"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Amida_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Apamea_en_Siria_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Calcedonia_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Edesa_en_Osroena_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Archieparquía_titular_de_Tikrit_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_sirias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias","http://www.w3.org/2000/01/rdf-schema#label","Jurisdicciones eclesiásticas católicas sirias"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias","http://www.w3.org/2004/02/skos/core#prefLabel","Jurisdicciones eclesiásticas católicas sirias"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_orientales"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_siria"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias","http://dbpedia.org/ontology/wikiPageID",9042596
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias","http://dbpedia.org/ontology/wikiPageRevisionID",118055089
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias?oldid=118055089&ns=14"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_sirias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Aretusa_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Batne_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Dara_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Hierápolis_en_Siria_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Mardin_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Ordinariato_para_los_fieles_de_rito_oriental_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Exarcado_apostólico_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Exarcado_patriarcal_de_Basora_y_el_Golfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
"http://es.dbpedia.org/resource/Exarcado_patriarcal_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_sirias"
