"subject","predicate","object"
"http://es.dbpedia.org/resource/Nora_Fries","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Sr._Frio"
"http://es.dbpedia.org/resource/Sr._Frio","http://www.w3.org/2000/01/rdf-schema#label","Sr. Frio"
"http://es.dbpedia.org/resource/Sr._Frio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t95g"
"http://es.dbpedia.org/resource/Sr._Frio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sr._Frio"
"http://es.dbpedia.org/resource/Sr._Frio","http://dbpedia.org/ontology/wikiPageID",2223558
"http://es.dbpedia.org/resource/Sr._Frio","http://dbpedia.org/ontology/wikiPageRevisionID",34950735
"http://es.dbpedia.org/resource/Sr._Frio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sr._Frío"
"http://es.dbpedia.org/resource/Sr._Frio","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Sr._Frio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sr._Frio?oldid=34950735&ns=0"
"http://es.wikipedia.org/wiki/Sr._Frio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sr._Frio"
