"subject","predicate","object"
"http://dbpedia.org/resource/Svante_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svante_August_Arrhenius"
"http://es.wikipedia.org/wiki/Svante_August_Arrhenius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svante_August_Arrhenius"
"http://es.dbpedia.org/resource/Oskar_Klein","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Svante_August_Arrhenius"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/2000/01/rdf-schema#label","Svante August Arrhenius"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/2000/01/rdf-schema#comment","Svante August Arrhenius (, Suecia, 19 de febrero de 1859 - Estocolmo, 2 de octubre de 1927)​ fue un científico (originalmente físico y más tarde químico) y profesor sueco galardonado con el Premio Nobel de Química de 1903 por su contribución al desarrollo de la química con sus experimentos en el campo de la disociación electrolítica.​"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094kb"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://xmlns.com/foaf/0.1/name","Svante Augusto Arrhenius"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://xmlns.com/foaf/0.1/name","William Ramsay"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://xmlns.com/foaf/0.1/name","Pierre CurieyMarie Curie"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Gotinga"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Svante_August_Arrhenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Upsala"
