"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melomys_rubicola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melomys_rubicola"
"http://es.dbpedia.org/resource/Melomys_rubicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melomys_rubicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Melomys_rubicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melomys_rubicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melomys_rubicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melomys_rubicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melomys_rubicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Melomys_rubicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melomys_rubicola","http://www.w3.org/2000/01/rdf-schema#label","Melomys rubicola"
"http://es.dbpedia.org/resource/Melomys_rubicola","http://www.w3.org/2000/01/rdf-schema#comment","Melomys rubicola es una especie extinta de roedor de la familia de los múridos. Era endémico de , un cayo situado en aguas australianas del estrecho de Torres. Se trataba de un animal nocturno. Estaba amenazado por la erosión y el efecto de los fenómenos meteorológicos sobre el cayo en el que habitaba. De hecho, no se observó ningún ejemplar desde 2009 y un informe publicado en 2016 llegó a la conclusión de que la especie se había extinguido.​ Se confirmó que es la primera especie de mamífero extinta por el  cambio climático antropogénico.​​"
"http://es.dbpedia.org/resource/Melomys_rubicola","http://xmlns.com/foaf/0.1/name","Melomys rubicola"
"http://es.dbpedia.org/resource/Melomys_rubicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Australia"
