"subject","predicate","object"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night Massacre (Episodio de Falling Skies)"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://www.w3.org/2000/01/rdf-schema#comment","Saturday Night Massacre​ es el séptimo episodio de la cuarta temporada y trigésimo séptimo episodio a lo largo de la serie de drama y ciencia ficción de TNT Falling Skies. Fue escrito por David Weddle y Bradley Thompson y dirigido por Olatunde Osunsanmi. Fue estrenado el 3 de agosto de 2014 en Estados Unidos​ y el 4 de agosto de 2014 en Latinoamérica.​"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://xmlns.com/foaf/0.1/name","Saturday Night Massacre"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://es.dbpedia.org/property/director","Olatunde Osunsanmi"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Will_Patton"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Drew_Roy"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Moon_Bloodgood"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/Saturday_Night_Massacre_(Episodio_de_Falling_Skies)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Falling_Skies"
