"subject","predicate","object"
"http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_1st_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Velasco_(1425-1492)","http://es.dbpedia.org/property/heredero","http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Velasco_(1425-1492)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza"
"http://es.dbpedia.org/resource/Íñigo_Fernández_de_Velasco_y_Mendoza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza"
"http://es.wikipedia.org/wiki/Bernardino_Fernández_de_Velasco_y_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza"
"http://es.dbpedia.org/resource/Ducado_de_Frías","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Fernández de Velasco y Mendoza"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Fernández de Velasco y Mendoza  (c. 1454 - Burgos, 9 de febrero de 1512) fue un noble, político y militar español conocido como el Gran Condestable por sus hazañas y poder. Ostentó las dignidades de I duque de Frías, III conde de Haro y II condestable de Castilla, y dentro de los cargos ocupados destaca el de Virrey y capitán general del Reino de Granada."
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nf3m"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://xmlns.com/foaf/0.1/name","Bernardino Fernández de Velasco y Mendoza"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combatientes_en_la_guerra_de_Granada"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condestables_de_Castilla"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Bernardino_Fernández_de_Velasco_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XV"
