"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_Galdon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugenio_Galdón"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Galdón"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Galdón Brugarolas (Cartagena, 22 de junio de 1950) es un economista y empresario español. Licenciado en Ciencias Económicas por Universidad Católica de Lovaina y por la Universidad Complutense de Madrid –en ambos casos número uno de su promoción–, accedió a un puesto público en el Cuerpo Superior de Técnicos Comerciales y Economistas del Estado. Completó su formación durante medio año en la Nederlands Economische Hogeschool de Róterdam.​ Desde marzo de 2014 es también presidente de la Fundación  y miembro del consejo asesor de la compañía."
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://xmlns.com/foaf/0.1/name","Roberto Dorado"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_comunicación_de_España"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cartagena"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Económicas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicos_Comerciales_y_Economistas_del_Estado"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenio_Galdón"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://es.dbpedia.org/property/período",1981
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Aza"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Dorado"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gabinete_de_la_Presidencia_del_Gobierno"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://dbpedia.org/ontology/wikiPageID",1450795
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://dbpedia.org/ontology/wikiPageRevisionID",118409452
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://dbpedia.org/ontology/wikiPageLength",2521
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenio_Galdón?oldid=118409452&ns=0"
"http://es.dbpedia.org/resource/Eugenio_Galdón","http://dbpedia.org/ontology/abstract","Eugenio Galdón Brugarolas (Cartagena, 22 de junio de 1950) es un economista y empresario español. Licenciado en Ciencias Económicas por Universidad Católica de Lovaina y por la Universidad Complutense de Madrid –en ambos casos número uno de su promoción–, accedió a un puesto público en el Cuerpo Superior de Técnicos Comerciales y Economistas del Estado. Completó su formación durante medio año en la Nederlands Economische Hogeschool de Róterdam.​ Galdón fue fundador del operador de telecomunicaciones ONO, y fue su presidente hasta noviembre de 2008. Entre 1973 y 1982, Galdón ocupó diversos cargos de relevancia en la Administración Pública española, entre ellos Jefe de Gabinete de la Presidencia del Gobierno. De 1983 a 1997, dirigió algunos de los mayores grupos de comunicación españoles –Cadena SER, Grupo PRISA, COPE–. Desde 1992, es presidente y accionista mayoritario de , grupo empresarial que él mismo fundó para invertir en proyectos relacionados con medios de comunicación y telecomunicaciones en España, siendo ONO, vendida en marzo de 2014 a Vodafone por 7 200 millones de euros, el resultado más notable de este esfuerzo inversor. Desde marzo de 2014 es también presidente de la Fundación  y miembro del consejo asesor de la compañía."
"http://es.dbpedia.org/resource/Alberto_Aza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eugenio_Galdón"
"http://es.dbpedia.org/resource/Roberto_Dorado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eugenio_Galdón"
"http://es.dbpedia.org/resource/Roberto_Dorado","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Eugenio_Galdón"
"http://es.wikipedia.org/wiki/Eugenio_Galdón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenio_Galdón"
