"subject","predicate","object"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(película_de_2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Dr._T_y_las_mujeres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Dr._T_y_las_mujeres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Just_Visiting_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Just_Visiting_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/7-10_Split_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/7-10_Split_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Knots_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Knots_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/National_Lampoon's_Van_Wilder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/National_Lampoon's_Van_Wilder","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Josie_and_the_Pussycats_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/The_Crow:_Wicked_Prayer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/The_Crow:_Wicked_Prayer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Girl_(película_de_1998)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Devil's_Pond","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Devil's_Pond","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Sharknado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Campos_de_sangre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Campos_de_sangre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/My_Boss's_Daughter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/My_Boss's_Daughter","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.wikipedia.org/wiki/Tara_Reid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tara_Reid"
"http://dbpedia.org/resource/Tara_Reid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tara_Reid"
"http://es.dbpedia.org/resource/Tara_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tara_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tara_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tara_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
