"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/2000/01/rdf-schema#label","Nikola Mirotić"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/2000/01/rdf-schema#comment","Nikola Mirotić Stajović (Podgorica, Montenegro, 11 de febrero de 1991) es un jugador de baloncesto español de origen montenegrino, internacional con la selección española absoluta y actualmente ala-pivot del Barça de la ACB.​​"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3lkd"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://xmlns.com/foaf/0.1/name","Nikola Mirotić"
"http://es.dbpedia.org/resource/Nikola_Mirotić","http://xmlns.com/foaf/0.1/nick","Threekola, Niko"
