"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Garcia_Lozano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_García_Lozano"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Ricardo García Lozano"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo García Lozano (Villanueva de la Serena, 1946), es un escultor español."
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Extremadura"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanovenses_de_la_Serena"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_García_Lozano"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://dbpedia.org/ontology/wikiPageID",1386650
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://dbpedia.org/ontology/wikiPageRevisionID",104336669
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://dbpedia.org/ontology/wikiPageLength",2928
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_García_Lozano?oldid=104336669&ns=0"
"http://es.dbpedia.org/resource/Ricardo_García_Lozano","http://dbpedia.org/ontology/abstract","Ricardo García Lozano (Villanueva de la Serena, 1946), es un escultor español."
"http://es.wikipedia.org/wiki/Ricardo_García_Lozano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_García_Lozano"
