"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nutrilite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nutrilite"
"http://es.dbpedia.org/resource/Amway","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Nutrilite"
"http://es.dbpedia.org/resource/Nutrilite","http://www.w3.org/2000/01/rdf-schema#label","Nutrilite"
"http://es.dbpedia.org/resource/Nutrilite","http://www.w3.org/2000/01/rdf-schema#comment","Nutrilite es una marca de vitaminas, minerales y suplementos dietéticos creada en 1934 por el Dr. Carl F. Rehnborg. Los productos Nutrilite son actualmente fabricados por Access Business Group, una subsidiaria de Alticor cuyos productos son vendidos a través de las corporaciones Amway y Amway Global en todo el mundo. La marca Nutrilite es conocida como Nutriway en Dinamarca, Finlandia, Noruega, Suecia, Turquía, Australia y Nueva Zelanda. Por su volumen de ventas, es la marca número uno a nivel mundial en ventas de vitaminas y suplementos dietarios, además es la única que cuenta con sus propias granjas orgánicas certificadas."
"http://es.dbpedia.org/resource/Nutrilite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rw57"
"http://es.dbpedia.org/resource/Nutrilite","http://xmlns.com/foaf/0.1/homepage","http://www.nutrilite.com"
"http://es.dbpedia.org/resource/Nutrilite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suplementos_dietéticos"
"http://es.dbpedia.org/resource/Nutrilite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Nutrilite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amway"
"http://es.dbpedia.org/resource/Nutrilite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Míchigan"
"http://es.dbpedia.org/resource/Nutrilite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nutrilite"
"http://es.dbpedia.org/resource/Nutrilite","http://dbpedia.org/ontology/wikiPageID",5463044
"http://es.dbpedia.org/resource/Nutrilite","http://dbpedia.org/ontology/wikiPageRevisionID",128533878
"http://es.dbpedia.org/resource/Nutrilite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nutrilite.com"
"http://es.dbpedia.org/resource/Nutrilite","http://dbpedia.org/ontology/wikiPageLength",3556
"http://es.dbpedia.org/resource/Nutrilite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nutrilite?oldid=128533878&ns=0"
"http://es.dbpedia.org/resource/Nutrilite","http://dbpedia.org/ontology/abstract","Nutrilite es una marca de vitaminas, minerales y suplementos dietéticos creada en 1934 por el Dr. Carl F. Rehnborg. Los productos Nutrilite son actualmente fabricados por Access Business Group, una subsidiaria de Alticor cuyos productos son vendidos a través de las corporaciones Amway y Amway Global en todo el mundo. La marca Nutrilite es conocida como Nutriway en Dinamarca, Finlandia, Noruega, Suecia, Turquía, Australia y Nueva Zelanda. Por su volumen de ventas, es la marca número uno a nivel mundial en ventas de vitaminas y suplementos dietarios, además es la única que cuenta con sus propias granjas orgánicas certificadas."
