"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza_y_Vilanova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_José_Zaragoza"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Bernardo José Zaragoza"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo José Zaragoza y Vilanova o Bernat Josep Saragossà (Alcalá de Chivert, Valencia, 1627 - Madrid, 1679), matemático, astrónomo y cosmólogo jesuita español, perteneciente a los novatores o preilustrados españoles. Es citado habitualmente como Padre Zaragoza."
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalaínos_(Alcalá_de_Chivert)"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_religión"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calificadores_del_Santo_Oficio"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novatores"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_José_Zaragoza"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://dbpedia.org/ontology/wikiPageID",1860254
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",129959693
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080827002725/http:/elgranerocomun.net/article16.html"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/aut/FILA20130068084"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",7384
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_José_Zaragoza?oldid=129959693&ns=0"
"http://es.dbpedia.org/resource/Bernardo_José_Zaragoza","http://dbpedia.org/ontology/abstract","Bernardo José Zaragoza y Vilanova o Bernat Josep Saragossà (Alcalá de Chivert, Valencia, 1627 - Madrid, 1679), matemático, astrónomo y cosmólogo jesuita español, perteneciente a los novatores o preilustrados españoles. Es citado habitualmente como Padre Zaragoza."
"http://es.wikipedia.org/wiki/Bernardo_José_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_José_Zaragoza"
"http://es.dbpedia.org/resource/Padre_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_José_Zaragoza"
"http://es.dbpedia.org/resource/José_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_José_Zaragoza"
