"subject","predicate","object"
"http://es.dbpedia.org/resource/Follo_(Noruega)","http://www.w3.org/2000/01/rdf-schema#label","Follo (Noruega)"
"http://es.dbpedia.org/resource/Follo_(Noruega)","http://www.w3.org/2000/01/rdf-schema#comment","Follo (pronunciada /'folu/ o /'fulu/) es uno de los distritos tradicionales del municipio de Akershus, Noruega. Está situado entre Oslo y Østfold. Casi 116 000 habitantes viven en una zona de unos 819 km². Consta de los municipios de Nesodden, Frogn, Oppegård, Ski, Vestby, Ås y Enebakk. Follo consta de dos distritos judiciales, Indre Follo y Ytre Follo."
"http://es.dbpedia.org/resource/Follo_(Noruega)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052m66"
"http://es.dbpedia.org/resource/Follo_(Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega"
"http://es.dbpedia.org/resource/Follo_(Noruega)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Follo_(Noruega)"
"http://es.dbpedia.org/resource/Follo_(Noruega)","http://dbpedia.org/ontology/wikiPageID",117194
"http://es.dbpedia.org/resource/Follo_(Noruega)","http://dbpedia.org/ontology/wikiPageRevisionID",123684538
"http://es.dbpedia.org/resource/Follo_(Noruega)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129061203/http:/www.folloportalen.no/"
"http://es.dbpedia.org/resource/Follo_(Noruega)","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Follo_(Noruega)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Follo_(Noruega)?oldid=123684538&ns=0"
"http://es.dbpedia.org/resource/Follo_(Noruega)","http://dbpedia.org/ontology/abstract","Follo (pronunciada /'folu/ o /'fulu/) es uno de los distritos tradicionales del municipio de Akershus, Noruega. Está situado entre Oslo y Østfold. Casi 116 000 habitantes viven en una zona de unos 819 km². Consta de los municipios de Nesodden, Frogn, Oppegård, Ski, Vestby, Ås y Enebakk. El centro regional de Follo es Ski, que es también el pueblo más grande del distrito. Los municipios de Nesodden, Oppegård, Ås, Frogn y Vestby tienen costa con el fiordo de Oslo. Muchos de los pueblos de Follo están situados a lo largo de esta costa, como Nesoddtangen, Drøbak y Son, y además hay playas muy frecuentadas en verano. En el interior hay muchos bosques y granjas. En invierno hay buenas oportunidades de esquí en Østmarka y Sørmarka, y se puede ir a esquiar sobre nieve artificial en Drøbak y en los campos de golf cerca de la granja de Østre Greverud. Follo consta de dos distritos judiciales, Indre Follo y Ytre Follo."
"http://es.dbpedia.org/resource/Drøbak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Follo_(Noruega)"
"http://es.dbpedia.org/resource/Ski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Follo_(Noruega)"
"http://es.dbpedia.org/resource/Nesodden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Follo_(Noruega)"
"http://es.dbpedia.org/resource/Oppegård","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Follo_(Noruega)"
"http://es.wikipedia.org/wiki/Follo_(Noruega)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Follo_(Noruega)"
"http://dbpedia.org/resource/Follo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Follo_(Noruega)"
