"subject","predicate","object"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://www.w3.org/2000/01/rdf-schema#label","Antes muerta que Lichita"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://www.w3.org/2000/01/rdf-schema#comment","Antes muerta que Lichita, es una telenovela mexicana de 2015, producida por Rosy Ocampo para Televisa, es una historia completamente original creada por Covadonga Espeso, Jordi Arencon, Marta Azcona y Ariana Martín; y adaptada para la TV por Pedro Armando Rodríguez, , Humberto Robles y Héctor Valdés.​"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2016"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2015"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2015"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antes_muerta_que_Lichita"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/ambientación",2015
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/autorTemaPrincipal","J. Eduardo Murguía y Mauricio L. Arriaga"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/cinematografía","Daniel Ferrer"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/cinematografía","Alejandro Álvarez Ceniceros"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Marta_Azcona"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jordi_Arencón"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ariana_Martín"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Covadonga_Espeso"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/director","Rodrigo G. H. Zaunbos"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/director","Benjamín Cann"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/duración","4140.0"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/duración","6540.0"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/edad","A"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/emitidoAntes","http://es.dbpedia.org/resource/Amores_con_trampa"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/emitidoDespués","http://es.dbpedia.org/resource/Sueño_de_amor_(telenovela_de_2016)"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/filmaffinity",917295
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/formatoDeImagen",2160
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/guionista","Humberto Robles"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/guionista","Pedro Armando Rodríguez"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/guionista","Juan Carlos Tejeda"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/guionista","Alejandra Romero Meza"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/guionista","Héctor Valdés"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/horario","sábado 20:30 - 22:00 h."
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/horario","Final 21 de febrero de 2016:"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/horario","lunes a viernes 20:30 - 21:30 h."
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/horario","domingo 20:00 - 22:30 h."
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/horario","A partir del 1 de enero de 2016:"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/horario","lunes a viernes 20:20 - 21:25 h."
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/horario","El 20 de febrero de 2016:"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/imagen","Antes muerta que Lichita logo.png"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/imdb",4946180
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/localización","Ciudad de México, Cuernavaca"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/numEpisodios",131
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","Univision PR"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","Telemicro"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","UniMas"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","Red UNO"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","Canal de las Estrellas Internacional"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","TVN Plus"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","Televicentro"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","Telemix Internacional"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas",""
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","América Next"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","RPC TV Canal 4"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","Telecanal"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","Canal 3"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","Telecadena 7 y 4"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","TVes"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","Repretel Canal 6"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/otrasCadenas","Canal 2"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/primeraEmisión",24
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/María_Alba_Espinosa"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Eduardo_Meza"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Rosy_Ocampo"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maite_Perroni"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Santamarina"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriela_Platas"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_%22Flaco%22_Ibáñez"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sylvia_Pasquel"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingrid_Martz"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luz_Elena_González"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chantal_Andere"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arath_de_la_Torre"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Macaria_(actriz)"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/sitioWeb","http://television.televisa.com/telenovelas/antes-muerta-que-lichita/"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/temaPrincipal","Si alguna vez"
"http://es.dbpedia.org/resource/Antes_muerta_que_Lichita","http://es.dbpedia.org/property/tipo",1
