"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rifeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rifeo"
"http://es.dbpedia.org/resource/Rifeo","http://www.w3.org/2000/01/rdf-schema#label","Rifeo"
"http://es.dbpedia.org/resource/Rifeo","http://www.w3.org/2000/01/rdf-schema#comment","Rifeo o Ripheus o Ripeo es un personaje de la guerra de Troya. No figura en la mitología griega sino en una muy rápida mención de la Eneida. El personaje es retomado en La Divina Comedia del poeta florentino Dante Alighieri."
"http://es.dbpedia.org/resource/Rifeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygym"
"http://es.dbpedia.org/resource/Rifeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combatientes_en_la_guerra_de_Troya"
"http://es.dbpedia.org/resource/Rifeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Eneida"
"http://es.dbpedia.org/resource/Rifeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_citados_en_la_Divina_Comedia"
"http://es.dbpedia.org/resource/Rifeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rifeo"
"http://es.dbpedia.org/resource/Rifeo","http://dbpedia.org/ontology/wikiPageID",3768064
"http://es.dbpedia.org/resource/Rifeo","http://dbpedia.org/ontology/wikiPageRevisionID",119066297
"http://es.dbpedia.org/resource/Rifeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladante.it/dantealighieri/hochfeiler/paradiso/person/piccarda.htm"
"http://es.dbpedia.org/resource/Rifeo","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Rifeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rifeo?oldid=119066297&ns=0"
"http://es.dbpedia.org/resource/Rifeo","http://dbpedia.org/ontology/abstract","Rifeo o Ripheus o Ripeo es un personaje de la guerra de Troya. No figura en la mitología griega sino en una muy rápida mención de la Eneida. El personaje es retomado en La Divina Comedia del poeta florentino Dante Alighieri."
"http://dbpedia.org/resource/Ripheus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rifeo"
