"subject","predicate","object"
"http://es.dbpedia.org/resource/Shunko_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shunko"
"http://es.dbpedia.org/resource/Shunko","http://www.w3.org/2000/01/rdf-schema#label","Shunko"
"http://es.dbpedia.org/resource/Shunko","http://www.w3.org/2000/01/rdf-schema#comment","Shunko es una novela del escritor, maestro y científico argentino Jorge W. Ábalos, publicada en 1949 y que constituye uno de los clásicos de la literatura argentina. En 1959, el actor y director chileno Lautaro Murúa, llevó la novela al cine en una película homónima, que fue premiada con el Premio Cóndor de Plata como mejor película del año. La novela ha sido frecuentemente utilizada como libro de lectura en el sistema escolar argentino. El tema de la novela, la relación entre un niño quechua hablante de Santiago del Estero y su maestro proveniente de la gran ciudad, se relaciona tanto con la discriminación y marginación de los indígenas en la Argentina, así como con una visión más democrática del proceso educativo, en el que tanto el maestro como el alumno se enseñan mutuamente, aprendien"
"http://es.dbpedia.org/resource/Shunko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1949"
"http://es.dbpedia.org/resource/Shunko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_quechua"
"http://es.dbpedia.org/resource/Shunko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Argentina"
"http://es.dbpedia.org/resource/Shunko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_social"
"http://es.dbpedia.org/resource/Shunko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/Shunko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Shunko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shunko"
"http://es.dbpedia.org/resource/Shunko","http://es.dbpedia.org/property/apellidos","Huerga"
"http://es.dbpedia.org/resource/Shunko","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Shunko","http://es.dbpedia.org/property/editorial","Buenos Aires: EUDEBA"
"http://es.dbpedia.org/resource/Shunko","http://es.dbpedia.org/property/id","ISBN 84-253-3164-1"
"http://es.dbpedia.org/resource/Shunko","http://es.dbpedia.org/property/nombre","Feliciano"
"http://es.dbpedia.org/resource/Shunko","http://es.dbpedia.org/property/título","Genio y figura de Jorge W. Abalos"
"http://es.dbpedia.org/resource/Shunko","http://dbpedia.org/ontology/wikiPageID",1506112
"http://es.dbpedia.org/resource/Shunko","http://dbpedia.org/ontology/wikiPageRevisionID",120937286
"http://es.dbpedia.org/resource/Shunko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2005/06/07/sociedad/s-04101.htm"
"http://es.dbpedia.org/resource/Shunko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/archivo/Nota.asp%3Fnota_id=2620"
"http://es.dbpedia.org/resource/Shunko","http://dbpedia.org/ontology/wikiPageLength",5543
"http://es.dbpedia.org/resource/Shunko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shunko?oldid=120937286&ns=0"
"http://es.dbpedia.org/resource/Shunko","http://dbpedia.org/ontology/abstract","Shunko es una novela del escritor, maestro y científico argentino Jorge W. Ábalos, publicada en 1949 y que constituye uno de los clásicos de la literatura argentina. En 1959, el actor y director chileno Lautaro Murúa, llevó la novela al cine en una película homónima, que fue premiada con el Premio Cóndor de Plata como mejor película del año. La novela ha sido frecuentemente utilizada como libro de lectura en el sistema escolar argentino. El tema de la novela, la relación entre un niño quechua hablante de Santiago del Estero y su maestro proveniente de la gran ciudad, se relaciona tanto con la discriminación y marginación de los indígenas en la Argentina, así como con una visión más democrática del proceso educativo, en el que tanto el maestro como el alumno se enseñan mutuamente, aprendiendo uno del otro."
"http://es.wikipedia.org/wiki/Shunko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shunko"
