"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flat-pack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flat-pack"
"http://dbpedia.org/resource/Flatpack_(electronics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flat-pack"
"http://es.dbpedia.org/resource/Flat-pack","http://www.w3.org/2000/01/rdf-schema#label","Flat-pack"
"http://es.dbpedia.org/resource/Flat-pack","http://www.w3.org/2000/01/rdf-schema#comment","Flatpack es un tipo de encapsulado para montaje en superficie en circuitos impresos estandarizado por las USAF. El estándar militar MIL-STD-1835C define: Flat package (FP). Un encapsulado cuadrado o rectangular con patillas paralelas al plano de la base adheridas a los dos lados opuestos del perímetro del encapsulado. La norma indica además distintas variantes con diversos parámetros que incluyen, entre otros, el material del cuerpo del encapsulado, la posición de los terminales, el perfil del encapsulado, la forma de los pines o el orden de cada terminal."
"http://es.dbpedia.org/resource/Flat-pack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw76k"
"http://es.dbpedia.org/resource/Flat-pack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encapsulados"
"http://es.dbpedia.org/resource/Flat-pack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flat-pack"
"http://es.dbpedia.org/resource/Flat-pack","http://dbpedia.org/ontology/wikiPageID",4816354
"http://es.dbpedia.org/resource/Flat-pack","http://dbpedia.org/ontology/wikiPageRevisionID",120103576
"http://es.dbpedia.org/resource/Flat-pack","http://dbpedia.org/ontology/wikiPageLength",1479
"http://es.dbpedia.org/resource/Flat-pack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flat-pack?oldid=120103576&ns=0"
"http://es.dbpedia.org/resource/Flat-pack","http://dbpedia.org/ontology/abstract","Flatpack es un tipo de encapsulado para montaje en superficie en circuitos impresos estandarizado por las USAF. El estándar militar MIL-STD-1835C define: Flat package (FP). Un encapsulado cuadrado o rectangular con patillas paralelas al plano de la base adheridas a los dos lados opuestos del perímetro del encapsulado. La norma indica además distintas variantes con diversos parámetros que incluyen, entre otros, el material del cuerpo del encapsulado, la posición de los terminales, el perfil del encapsulado, la forma de los pines o el orden de cada terminal."
