"subject","predicate","object"
"http://dbpedia.org/resource/Singapore_at_the_1952_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#label","Singapur en los Juegos Olímpicos de Helsinki 1952"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#comment","Singapur estuvo representado en los Juegos Olímpicos de Helsinki 1952 por cinco deportistas, cuatro hombres y una mujer, que compitieron en tres deportes.​ El portador de la bandera en la ceremonia de apertura fue el halterófilo . El equipo olímpico singapurense no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_1952"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/atletas",5
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/cno","SIN"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/deportes",3
