"subject","predicate","object"
"http://es.dbpedia.org/resource/LADECO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ladeco"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/2000/01/rdf-schema#label","Ladeco"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/2000/01/rdf-schema#comment","Ladeco, S.A. (IATA: UC, OACI: LCO, y Callsign: Ladeco) fue una aerolínea, establecida en el Aeródromo Los Cerrillos en Santiago de Chile en 1958. Ladeco fue adquirida en su totalidad por LAN Chile en 1994 y cesó sus operaciones en 1998. La palabra Ladeco es el acrónimo para Línea Aérea del Cobre.​"
"http://es.dbpedia.org/resource/Ladeco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k_sh"
"http://es.dbpedia.org/resource/Ladeco","http://xmlns.com/foaf/0.1/name","Ladeco"
"http://es.dbpedia.org/resource/Ladeco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1958"
