"subject","predicate","object"
"http://es.wikipedia.org/wiki/Curtiss_CR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curtiss_CR"
"http://es.dbpedia.org/resource/Curtiss_CR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Curtiss_CR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Curtiss_CR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Curtiss_CR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curtiss_CR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Curtiss_CR","http://www.w3.org/2000/01/rdf-schema#label","Curtiss CR"
"http://es.dbpedia.org/resource/Curtiss_CR","http://www.w3.org/2000/01/rdf-schema#comment","El Curtiss CR fue un avión de carreras diseñado para la Armada de los Estados Unidos en 1921, por Curtiss."
"http://es.dbpedia.org/resource/Curtiss_CR","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Curtiss_CR","http://xmlns.com/foaf/0.1/name","Curtiss Model 23, CR, R-6"
"http://es.dbpedia.org/resource/Curtiss_CR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trofeo_Schneider"
"http://es.dbpedia.org/resource/Curtiss_CR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_los_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Curtiss_CR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Curtiss"
"http://es.dbpedia.org/resource/Curtiss_CR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Curtiss_CR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Curtiss_CR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtiss_CR"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/altura","3,27 m"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/authorlink","Peter M. Bowers"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/autonomía","452.0"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Curtiss_P-1_Hawk"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/envergadura","6,90 m"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/fabricante","Curtiss"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/first","Michael J. H."
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/first","Peter M."
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/imagen","Curtiss CR-1 with B Acosta 1921.jpg"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/last","Bowers"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/last","Taylor"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves de la Fuerza Aérea de los Estados Unidos (históricas y actuales)"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/longitud","7,52 m"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/nombre","Curtiss Model 23, CR, R-6"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/pages",796
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/pages","File 891, Sheet 45"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/pesoCargado","1178.0"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/pesoVacío","961.0"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/pieDeFoto","El CR-1 con Bert Acosta."
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/potencia","336.0"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/primerVuelo",1
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/publisher","Bright Star Publishing"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/publisher","Putnam & Company Ltd."
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/publisher","Studio Editions"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/referencia","Curtiss Aircraft, 1907-1947"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/relacionado","*  Curtiss R3C"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/secuencias","* Secuencia Numérica : ← 20 - 21 - 22 - 23 - 24 - 25 - 26 →
* Secuencia R-_ : ← R-3 - R-4 - R-5 - R-6 - R-7 - R-8
* Secuencia R_C : CR - R2C - R3C
* Secuencia F_C : CF - F2C - F3C - F4C →"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/similares","*  Gallaudet D-4"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/superficieAlar","15.6"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/techoVuelo","6706 m"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/tipo","Avión de carreras"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/title","Curtiss Aircraft, 1907–1947"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/title","Jane's Encyclopedia of Aviation"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/title","World Aircraft Information Files"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/tripulación","Uno ."
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/unidadesConstruidas",4
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/usuario","Armada de los Estados Unidos"
"http://es.dbpedia.org/resource/Curtiss_CR","http://es.dbpedia.org/property/vnexceder","312.0"
