"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beru"
"http://es.dbpedia.org/resource/Beru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Beru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Beru","http://www.w3.org/2000/01/rdf-schema#label","Beru"
"http://es.dbpedia.org/resource/Beru","http://www.w3.org/2000/01/rdf-schema#comment","Beru (también conocida como Eliza, Isla Francis, Maria, Peroat, Isla Peru y Sunday) es un atolón coralino localizado al sur de las islas Gilbert, pertenecientes a la República de Kiribati, en el océano Pacífico. Tiene alrededor de 15 km de largo (de noroeste a sudeste) y 4.75 km de ancho en su punto más ancho (de noreste a sudoeste). El centro del arrecife es una depresión poco profunda, llamada Nuka. Se encuentra 96 km al este de Tabiteuea y 426 km al sudeste de Tarawa, cerca de la línea ecuatorial."
"http://es.dbpedia.org/resource/Beru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6lmf"
"http://es.dbpedia.org/resource/Beru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Gilbert"
"http://es.dbpedia.org/resource/Beru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejos_de_Kiribati"
"http://es.dbpedia.org/resource/Beru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beru"
"http://es.dbpedia.org/resource/Beru","http://es.dbpedia.org/property/ancho",4
"http://es.dbpedia.org/resource/Beru","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Gilbert"
"http://es.dbpedia.org/resource/Beru","http://es.dbpedia.org/property/imagen","Beru Kiribati.jpg"
"http://es.dbpedia.org/resource/Beru","http://es.dbpedia.org/property/largo",15
"http://es.dbpedia.org/resource/Beru","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Kiribati"
"http://es.dbpedia.org/resource/Beru","http://es.dbpedia.org/property/población",2169
"http://es.dbpedia.org/resource/Beru","http://es.dbpedia.org/property/superficie",17
"http://es.dbpedia.org/resource/Beru","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Atolón"
"http://es.dbpedia.org/resource/Beru","http://dbpedia.org/ontology/wikiPageID",885332
"http://es.dbpedia.org/resource/Beru","http://dbpedia.org/ontology/wikiPageRevisionID",118781380
"http://es.dbpedia.org/resource/Beru","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Beru","http://dbpedia.org/ontology/populationTotal",2169
"http://es.dbpedia.org/resource/Beru","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Gilbert"
"http://es.dbpedia.org/resource/Beru","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kiribati"
"http://es.dbpedia.org/resource/Beru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beru?oldid=118781380&ns=0"
"http://es.dbpedia.org/resource/Beru","http://dbpedia.org/ontology/abstract","Beru (también conocida como Eliza, Isla Francis, Maria, Peroat, Isla Peru y Sunday) es un atolón coralino localizado al sur de las islas Gilbert, pertenecientes a la República de Kiribati, en el océano Pacífico. Tiene alrededor de 15 km de largo (de noroeste a sudeste) y 4.75 km de ancho en su punto más ancho (de noreste a sudoeste). El centro del arrecife es una depresión poco profunda, llamada Nuka. Se encuentra 96 km al este de Tabiteuea y 426 km al sudeste de Tarawa, cerca de la línea ecuatorial."
"http://dbpedia.org/resource/Beru_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beru"
