"subject","predicate","object"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#label","Teleférico de Barrancas del Cobre"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://www.w3.org/2000/01/rdf-schema#comment","El Teleférico de Barrancas del Cobre es un teleférico ubicado en la Estación Divisadero en las Barrancas del Cobre (Chihuahua, México).​ Recorre una distancia de 3kmM kilómetros a una altura de 400 metros, transportando a 500 personas por hora. Fue inaugurado el 25 de septiembre de 2010 y tuvo un costo de 250 millones de pesos.​​"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://xmlns.com/foaf/0.1/name","Teleférico de Barrancas del Cobre"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.5163
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.827
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Chihuahua"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_México"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2010"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teleférico_de_Barrancas_del_Cobre"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://es.dbpedia.org/property/colorFondo","blue"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://es.dbpedia.org/property/colorTítulo","blue"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://es.dbpedia.org/property/imagen","Teleférico Barrancas Cobre.jpg"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://es.dbpedia.org/property/inauguración",2010
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://es.dbpedia.org/property/longitud",30
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://es.dbpedia.org/property/líneas",1
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://es.dbpedia.org/property/nombre","Teleférico de Barrancas del Cobre"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://es.dbpedia.org/property/pieImagen","Imagen de las Barrancas del Cobre."
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teleférico"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Barrancas_del_Cobre"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://dbpedia.org/ontology/wikiPageID",5204350
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://dbpedia.org/ontology/wikiPageRevisionID",118710754
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oem.com.mx/elheraldodechihuahua/notas/n1794982.htm"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiempo.com.mx/index.php%3Furl=notas%2F55499"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiempo.com.mx/index.php%3Furl=notas/55499"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://dbpedia.org/ontology/wikiPageLength",3584
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://dbpedia.org/ontology/openingYear","2010"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://www.georss.org/georss/point","27.516277777777777 -107.82680555555555"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barrancas_del_Cobre"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Teleférico"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teleférico_de_Barrancas_del_Cobre?oldid=118710754&ns=0"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://dbpedia.org/ontology/abstract","El Teleférico de Barrancas del Cobre es un teleférico ubicado en la Estación Divisadero en las Barrancas del Cobre (Chihuahua, México).​ Recorre una distancia de 3kmM kilómetros a una altura de 400 metros, transportando a 500 personas por hora. Fue inaugurado el 25 de septiembre de 2010 y tuvo un costo de 250 millones de pesos.​​"
"http://es.wikipedia.org/wiki/Teleférico_de_Barrancas_del_Cobre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre"
"http://es.dbpedia.org/resource/Teleferico_de_Barrancas_del_Cobre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre"
