"subject","predicate","object"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/2000/01/rdf-schema#label","Ales Furundarena"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Furundarena García, también conocido como Áles Furundarena, nació en Bilbao, País Vasco, el 20 de junio de 1963 es un actor español.Se inició en el mundo del teatro en la década de los 80 y aunque estuvo trabajando en algunos episodios esporádicos de otras series nacionales, fue haciendo el papel de Fernando (Fermín como le llama Diego), el psicólogo homosexual de la serie Los Serrano, la más vista de Telecinco, donde se consagró como actor y obtuvo gran reconocimiento por el público de la pequeña pantalla."
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0llsc4m"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://xmlns.com/foaf/0.1/name","Alejandro ""Ales"" Furundarena"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Serrano"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_País_Vasco"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ales_Furundarena"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://es.dbpedia.org/property/hijos","Sara Furundarena Quijera  Martín  Furundarena Quijera"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://es.dbpedia.org/property/imdb",1375119
"http://es.dbpedia.org/resource/Ales_Furundarena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://es.dbpedia.org/property/nombre","Alejandro ""Ales"" Furundarena"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandro Furundarena García"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Ales_Furundarena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://dbpedia.org/ontology/wikiPageID",5120810
"http://es.dbpedia.org/resource/Ales_Furundarena","http://dbpedia.org/ontology/wikiPageRevisionID",128349144
"http://es.dbpedia.org/resource/Ales_Furundarena","http://dbpedia.org/ontology/wikiPageExternalLink","http://loqueocurredentro.wordpress.com/"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://dbpedia.org/ontology/wikiPageLength",4038
"http://es.dbpedia.org/resource/Ales_Furundarena","http://dbpedia.org/ontology/birthName","Alejandro Furundarena García"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ales_Furundarena?oldid=128349144&ns=0"
"http://es.dbpedia.org/resource/Ales_Furundarena","http://dbpedia.org/ontology/abstract","Alejandro Furundarena García, también conocido como Áles Furundarena, nació en Bilbao, País Vasco, el 20 de junio de 1963 es un actor español.Se inició en el mundo del teatro en la década de los 80 y aunque estuvo trabajando en algunos episodios esporádicos de otras series nacionales, fue haciendo el papel de Fernando (Fermín como le llama Diego), el psicólogo homosexual de la serie Los Serrano, la más vista de Telecinco, donde se consagró como actor y obtuvo gran reconocimiento por el público de la pequeña pantalla."
"http://es.dbpedia.org/resource/Salir_pitando","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ales_Furundarena"
"http://es.dbpedia.org/resource/Salir_pitando","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ales_Furundarena"
"http://es.wikipedia.org/wiki/Ales_Furundarena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ales_Furundarena"
