"subject","predicate","object"
"http://es.dbpedia.org/resource/Coniferin","http://www.w3.org/2000/01/rdf-schema#label","Coniferin"
"http://es.dbpedia.org/resource/Coniferin","http://www.w3.org/2000/01/rdf-schema#comment","Coniferina con fórmula química C16H22O8, es un glucósido del alcohol coniferílico. Es sólido cristalino blanco y es un metabolito de las coníferas, que sirve como un intermedio en la pared celular de lignificación, así como otros que tienen funciones biológicas. También se puede encontrar en la raíz de Angelica archangelica subsp. litoralis.​ La vainillina fue sintetizada por primera vez desde coniferin por los químicos  y ."
"http://es.dbpedia.org/resource/Coniferin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnljd"
"http://es.dbpedia.org/resource/Coniferin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monolignoles"
"http://es.dbpedia.org/resource/Coniferin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coniferin"
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/cas",531
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/chemspiderid",4444067
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/exactmass",34213147
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/formula","C16H22O8"
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/imagen","Coniferin structure.svg"
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/imagesize",300
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/iupac","(-2--6-[4-[-3-hydroxyprop-1-enyl]-2-methoxyphenoxy]oxane-3,4,5-triol)"
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/masa",34235
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/meltingptc",186
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/nombre","Coniferina"
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/otrosNombres","• β-(D)-Glucopyranoside 4--2-methoxyphenyl"
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/otrosNombres","• Coniferyl alcohol β-(D)-glucoside"
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/pubchem",5280372
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/smiles","O[C@@H]2O[C@@H]CO"
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Coniferin","http://es.dbpedia.org/property/inchikey","SFLMUHDGSQZDOW-FAOXUISGBA"
"http://es.dbpedia.org/resource/Coniferin","http://dbpedia.org/ontology/wikiPageID",6225258
"http://es.dbpedia.org/resource/Coniferin","http://dbpedia.org/ontology/wikiPageRevisionID",120730707
"http://es.dbpedia.org/resource/Coniferin","http://dbpedia.org/ontology/wikiPageLength",1866
"http://es.dbpedia.org/resource/Coniferin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coniferin?oldid=120730707&ns=0"
"http://es.dbpedia.org/resource/Coniferin","http://dbpedia.org/ontology/abstract","Coniferina con fórmula química C16H22O8, es un glucósido del alcohol coniferílico. Es sólido cristalino blanco y es un metabolito de las coníferas, que sirve como un intermedio en la pared celular de lignificación, así como otros que tienen funciones biológicas. También se puede encontrar en la raíz de Angelica archangelica subsp. litoralis.​ La vainillina fue sintetizada por primera vez desde coniferin por los químicos  y ."
"http://es.wikipedia.org/wiki/Coniferin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coniferin"
"http://dbpedia.org/resource/Coniferin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coniferin"
