"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://www.w3.org/2000/01/rdf-schema#label","Live at Pompeii (álbum de David Gilmour)"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://www.w3.org/2000/01/rdf-schema#comment","Live at Pompeii es un álbum en vivo del músico británico David Gilmour. Fue grabado en el anfiteatro romano de Pompeya y se convirtió en el primer espectáculo público en este sitio desde el año 79 d. C.​​ En 1971 la agrupación Pink Floyd, con Gilmour como guitarrista y cantante, realizó un concierto en el mismo sitio, pero sin presencia de público. El 13 de septiembre de 2017 se presentó en algunos cines del mundo el vídeo de Live at Pompeii."
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2017"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Gilmour"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2017"
"http://es.dbpedia.org/resource/Live_at_Pompeii_(álbum_de_David_Gilmour)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
