"subject","predicate","object"
"http://es.dbpedia.org/resource/Without_Love_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Without_Love_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Without_Love_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Without_Love_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Without_Love_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Without_Love_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Without_Love_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Without_Love_(película)","http://www.w3.org/2000/01/rdf-schema#label","Without Love (película)"
"http://es.dbpedia.org/resource/Without_Love_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Sin amor (título original:Without Love) es una película de comedia romántica estadounidense de 1945 dirigida por Harold S. Bucquet y protagonizada por Spencer Tracy, Katharine Hepburn y Lucille Ball. Basado en una obra de 1942 de , el guion de la película fue escrito por Donald Ogden Stewart."
"http://es.dbpedia.org/resource/Without_Love_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Without_Love_(película)"
"http://es.dbpedia.org/resource/Without_Love_(película)","http://es.dbpedia.org/property/id",38256
"http://es.dbpedia.org/resource/Without_Love_(película)","http://es.dbpedia.org/property/title","Without Love"
"http://es.dbpedia.org/resource/Without_Love_(película)","http://dbpedia.org/ontology/wikiPageID",9143827
"http://es.dbpedia.org/resource/Without_Love_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128782736
"http://es.dbpedia.org/resource/Without_Love_(película)","http://dbpedia.org/ontology/wikiPageLength",1695
"http://es.dbpedia.org/resource/Without_Love_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Without_Love_(película)?oldid=128782736&ns=0"
"http://es.dbpedia.org/resource/Without_Love_(película)","http://dbpedia.org/ontology/abstract","Sin amor (título original:Without Love) es una película de comedia romántica estadounidense de 1945 dirigida por Harold S. Bucquet y protagonizada por Spencer Tracy, Katharine Hepburn y Lucille Ball. Basado en una obra de 1942 de , el guion de la película fue escrito por Donald Ogden Stewart."
"http://dbpedia.org/resource/Without_Love_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Without_Love_(película)"
"http://es.wikipedia.org/wiki/Without_Love_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Without_Love_(película)"
