"subject","predicate","object"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://www.w3.org/2000/01/rdf-schema#label","Barcelona pel Canvi"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://www.w3.org/2000/01/rdf-schema#comment","Barcelona pel Canvi, inicialmente Barcelona Capital Europea (VallsBCN2019), es la plataforma electoral presentada por Manuel Valls para concurrir a las elecciones municipales de 2019 en Barcelona, en las que obtuvo, como representante también del partido Ciudadanos, seis concejales con algo más del 13% de los votos.​"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales_de_España"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barcelona_pel_Canvi"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Ayuntamiento_de_Barcelona"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://es.dbpedia.org/property/ideología","no"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://dbpedia.org/ontology/wikiPageID",8967638
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://dbpedia.org/ontology/wikiPageRevisionID",130180108
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://dbpedia.org/ontology/wikiPageLength",5006
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barcelona_pel_Canvi?oldid=130180108&ns=0"
"http://es.dbpedia.org/resource/Barcelona_pel_Canvi","http://dbpedia.org/ontology/abstract","Barcelona pel Canvi, inicialmente Barcelona Capital Europea (VallsBCN2019), es la plataforma electoral presentada por Manuel Valls para concurrir a las elecciones municipales de 2019 en Barcelona, en las que obtuvo, como representante también del partido Ciudadanos, seis concejales con algo más del 13% de los votos.​"
"http://es.dbpedia.org/resource/Eva_Parera_i_Escrichs","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Barcelona_pel_Canvi"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Barcelona","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Barcelona_pel_Canvi"
"http://es.wikipedia.org/wiki/Barcelona_pel_Canvi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barcelona_pel_Canvi"
