"subject","predicate","object"
"http://es.dbpedia.org/resource/Accepted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Películas cómicas de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Películas cómicas de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_por_década"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",3298134
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",113672832
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_cómicas_de_los_años_2000?oldid=113672832&ns=14"
"http://es.dbpedia.org/resource/Como_gustéis_(película_de_2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Johnny_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/La_barbería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/She's_the_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Confessions_of_a_Teenage_Drama_Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Derecho_de_familia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/RoboDoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/American_Pie_Presents:_The_Book_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Just_Visiting_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Big_Momma's_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Lonesome_Jim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Mama's_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
