"subject","predicate","object"
"http://es.dbpedia.org/resource/OpenNIC","http://www.w3.org/2000/01/rdf-schema#label","OpenNIC"
"http://es.dbpedia.org/resource/OpenNIC","http://www.w3.org/2000/01/rdf-schema#comment","OpenNIC es un proyecto de DNS raíz y de registro de nombres de dominio (NIC) de carácter público y gratuito que es una alternativa a las DNS de la ICANN.Proporciona una lista completa de DNS que permiten nuevos TLDs además de soportar los DNS que suministra la ICANN. Mientras que otros proyectos anteriores como AlterNIC aparecieron como alternativa frente al monopolio de InterNIC (que controlaba los DNS antes de que se creara la ICANN, en 1998), OpenNIC se plantea como la alternativa de la ICANN."
"http://es.dbpedia.org/resource/OpenNIC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0791v7"
"http://es.dbpedia.org/resource/OpenNIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_aplicación"
"http://es.dbpedia.org/resource/OpenNIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/OpenNIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_DNS_Alternativos"
"http://es.dbpedia.org/resource/OpenNIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OpenNIC"
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageID",4490608
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageRevisionID",121302736
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113021900/http:/wiki.opennicproject.org/"
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170921153120/http:/dotpirate.me/"
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.new-nations.uu/en/discussion/show/id/26"
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot-bit.org/"
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot-bit.org"
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newnations.com"
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727151053/http:/wiki.opennicproject.org/CreatingNewTLDs"
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuro5hin.org/"
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opennicproject.org"
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.42registry.org"
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120901073941/http:/useopennic.org/connection.php"
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/wikiPageLength",9304
"http://es.dbpedia.org/resource/OpenNIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OpenNIC?oldid=121302736&ns=0"
"http://es.dbpedia.org/resource/OpenNIC","http://dbpedia.org/ontology/abstract","OpenNIC es un proyecto de DNS raíz y de registro de nombres de dominio (NIC) de carácter público y gratuito que es una alternativa a las DNS de la ICANN.Proporciona una lista completa de DNS que permiten nuevos TLDs además de soportar los DNS que suministra la ICANN. Mientras que otros proyectos anteriores como AlterNIC aparecieron como alternativa frente al monopolio de InterNIC (que controlaba los DNS antes de que se creara la ICANN, en 1998), OpenNIC se plantea como la alternativa de la ICANN. OpenNIC es mantenida y administrada por los usuarios siendo independiente de los Estados, y reemplazando los registros tradicionales de dominios de nivel superior."
"http://es.wikipedia.org/wiki/OpenNIC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OpenNIC"
"http://dbpedia.org/resource/OpenNIC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OpenNIC"
