"subject","predicate","object"
"http://dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carbonara_di_Po"
"http://es.dbpedia.org/resource/Magnacavallo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carbonara_di_Po"
"http://es.dbpedia.org/resource/Castelnovo_Bariano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carbonara_di_Po"
"http://es.wikipedia.org/wiki/Carbonara_di_Po","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carbonara_di_Po"
"http://es.dbpedia.org/resource/Sermide","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carbonara_di_Po"
"http://es.dbpedia.org/resource/Borgofranco_sul_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carbonara_di_Po"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2000/01/rdf-schema#label","Carbonara di Po"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2000/01/rdf-schema#comment","Carbonara di Po es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 1.335 habitantes."
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj_r7"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://xmlns.com/foaf/0.1/name","Carbonara di Po"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://xmlns.com/foaf/0.1/homepage","http://www.comune.carbonaradipo.mn.it/"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbonara_di_Po"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/códigoPostal",46020
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/densidad",89
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/dirigente","Gianni Motta"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgofranco_sul_Po"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelnovo_Bariano"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sermide"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bergantino"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Magnacavallo"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/div","Carbonarola, Cavo"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/elevaciónMedia",14
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/gentilicio","carbonaresi"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/nombre","Carbonara di Po"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/población",1335
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/prefijoTelefónico",386
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/páginaWeb","http://www.comune.carbonaradipo.mn.it/"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mantua"
"http://es.dbpedia.org/resource/Carbonara_di_Po","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
