"subject","predicate","object"
"http://es.dbpedia.org/resource/Kangwon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kangwon"
"http://es.dbpedia.org/resource/Kangwon-do","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kangwon"
"http://es.dbpedia.org/resource/Kangwon_do","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kangwon"
"http://es.dbpedia.org/resource/Kangwŏn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kangwon"
"http://dbpedia.org/resource/Kangwon_Province_(North_Korea)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Kangwon"
"http://es.dbpedia.org/resource/Wŏnsan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kangwon"
"http://es.wikipedia.org/wiki/Provincia_de_Kangwon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Kangwon"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Kangwon"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://www.w3.org/2000/01/rdf-schema#comment","Kangwon es una provincia de la República Democrática Popular de Corea, con su capital en Wŏnsan. Antes de la división de Corea en 1945, Kangwon y sus vecinos de Corea del Sur Gangwon-do (también deletreado Kangwon-do) eran una sola provincia de la que Wŏnsan no formaba parte."
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://xmlns.com/foaf/0.1/name","Kangwon"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Kangwon"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Wŏnsan"
"http://es.dbpedia.org/resource/Provincia_de_Kangwon","http://es.dbpedia.org/property/escudo","no"
