"subject","predicate","object"
"http://dbpedia.org/resource/Notelaea_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notelaea_longifolia"
"http://es.wikipedia.org/wiki/Notelaea_longifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notelaea_longifolia"
"http://es.dbpedia.org/resource/Notelaea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Notelaea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notelaea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notelaea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notelaea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Notelaea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Notelaea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notelaea_longifolia","http://www.w3.org/2000/01/rdf-schema#label","Notelaea longifolia"
"http://es.dbpedia.org/resource/Notelaea_longifolia","http://www.w3.org/2000/01/rdf-schema#comment","Notelaea longifolia es un arbusto o árbol muy pequeño en el este Australia. Crece dentro o adyacente a bosques lluviosos desde el Parque nacional Mimosa Rocks (37° S) hasta el poblado de Bamaga (11° S) en el extremo norte de Queensland. Nombres comunes incluyen Olivo-Mock grande (Large Mock-olive) u Olivo Mock de hojas grandes (Long-leaved-olive). Es una planta ornamental atractiva."
