"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Yavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Batallas de la Guerra de Independencia Argentina"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de la Guerra de Independencia Argentina"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_de_independencia_hispanoamericanas"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina","http://dbpedia.org/ontology/wikiPageID",273181
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",122191728
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina?oldid=122191728&ns=14"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Chile_con_participación_argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_de_Arroyo_de_la_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_del_Paranacito_(1813)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_de_San_Pedrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_en_el_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Ejército_de_los_Andes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_del_río_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Tercer_bombardeo_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_invasión_luso-brasileña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_de_la_Expedición_de_Belgrano_al_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_de_Acoyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_de_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Asalto_y_saqueo_de_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Sublevación_de_Carmen_de_Patagones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_del_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Día_Grande_de_Jujuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_de_Martín_García_(1814)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_de_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Segundo_bombardeo_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Apresamiento_de_barcos_en_Concepción_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_del_Rincón_de_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Combate_de_arroyo_El_Bellaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Ejército_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
"http://es.dbpedia.org/resource/Primer_bombardeo_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_Argentina"
