"subject","predicate","object"
"http://es.dbpedia.org/resource/Makallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Makallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Makallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Makallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Makallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Makallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Makallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Makallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Makallé","http://www.w3.org/2000/01/rdf-schema#label","Makallé"
"http://es.dbpedia.org/resource/Makallé","http://www.w3.org/2000/01/rdf-schema#comment","Makallé es la localidad y municipio cabecera del departamento General Donovan, provincia del Chaco, Argentina. Se asentó sobre la estación de ferrocarril que une Resistencia y la ciudad de Salta. Su acceso vial se encuentra a apenas 1 kilómetro de la ruta Nacional Nº 16, importante vía de comunicación entre las zonas nordeste y noroeste del país; dicha vía la comunica con Puerto Tirol y Resistencia al sudeste, y con La Verde y Presidencia Roque Sáenz Peña al nordeste. La fiesta patronal se celebra los 13 de junio en honor a San Antonio de Padua."
"http://es.dbpedia.org/resource/Makallé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hl9_b"
"http://es.dbpedia.org/resource/Makallé","http://xmlns.com/foaf/0.1/name","Makallé"
"http://es.dbpedia.org/resource/Makallé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Donovan"
"http://es.dbpedia.org/resource/Makallé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Makallé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Makallé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makallé"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/campo","+ 55,0 %"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/campo","Municipio de 2ª categoría"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/campo",4994
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/campo3Nombre","Población municipio"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/códigoPostal","H3514"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/dirigentesNombres","Marcelo Angione"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/elevaciónMedia",55
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/imageninferior","Makallé's town hall.JPG"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/imageninferiorPie","Edificio de la Municipalidad de Makallé."
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/mapaLoc","Provincia del Chaco"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/nombre","Makallé"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/población",3812
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/poblaciónPuesto",33
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/prefijoTelefónico",362
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Donovan"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Makallé","http://es.dbpedia.org/property/unidad","Localidad y municipio"
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/wikiPageID",927816
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/wikiPageRevisionID",124016895
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/3/Makalle.html"
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001000620/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=CHA044"
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/wikiPageLength",6500
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/areaCode","0362"
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/foundingYear","0008"
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/populationTotal",3812
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/postalCode","H3514"
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Makallé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Makallé?oldid=124016895&ns=0"
"http://es.dbpedia.org/resource/Makallé","http://dbpedia.org/ontology/abstract","Makallé es la localidad y municipio cabecera del departamento General Donovan, provincia del Chaco, Argentina. Se asentó sobre la estación de ferrocarril que une Resistencia y la ciudad de Salta. Su acceso vial se encuentra a apenas 1 kilómetro de la ruta Nacional Nº 16, importante vía de comunicación entre las zonas nordeste y noroeste del país; dicha vía la comunica con Puerto Tirol y Resistencia al sudeste, y con La Verde y Presidencia Roque Sáenz Peña al nordeste. La fiesta patronal se celebra los 13 de junio en honor a San Antonio de Padua."
"http://es.dbpedia.org/resource/Makallé_(Chaco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Makallé"
"http://es.dbpedia.org/resource/Departamento_General_Donovan","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Makallé"
"http://es.dbpedia.org/resource/Departamento_General_Donovan","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Makallé"
"http://es.dbpedia.org/resource/Departamento_General_Donovan","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Makallé"
"http://es.dbpedia.org/resource/Departamento_General_Donovan","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Makallé"
"http://es.dbpedia.org/resource/Departamento_General_Donovan","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Makallé"
"http://es.wikipedia.org/wiki/Makallé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makallé"
"http://dbpedia.org/resource/Makallé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makallé"
"http://es.dbpedia.org/resource/Estación_Makallé","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Makallé"
"http://es.dbpedia.org/resource/Estación_Makallé","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Makallé"
