"subject","predicate","object"
"http://es.dbpedia.org/resource/Psychotic_Supper","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam"
"http://es.dbpedia.org/resource/Psychotic_Supper","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam"
"http://es.wikipedia.org/wiki/Five_Man_Acoustical_Jam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://www.w3.org/2000/01/rdf-schema#label","Five Man Acoustical Jam"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://www.w3.org/2000/01/rdf-schema#comment","Five Man Acoustical Jam es un álbum acústico en vivo de la banda estadounidense Tesla, publicado en 1990. El mayor éxito del álbum fue la canción ""Signs"", una versión de la banda canadiense Five Man Electrical Band. Otras canciones destacadas del disco fueron ""Love Song"" y ""The Way It Is"" (éxitos del álbum The Great Radio Controversy) y las versiones ""Mother's Little Helper"" (The Rolling Stones), ""Lodi"" (Creedence Clearwater Revival) y ""We Can Work It Out"" (The Beatles)."
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tesla"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1990"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Five_Man_Acoustical_Jam"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/actual","Five Man Acoustical Jam"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Great_Radio_Controversy"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tesla_(banda)"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/añoa",1989
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/discográfica","Geffen"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/duración","4054.0"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Five_Man_Electrical_Band"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Beatles"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/extra","Canción original / Grateful Dead"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/extraColumn","Artista original"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/grabación",2
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_acústica"
