"subject","predicate","object"
"http://dbpedia.org/resource/Lauren_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lauren_Groves"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/2000/01/rdf-schema#label","Lauren Groves"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/2000/01/rdf-schema#comment","Lauren Groves (Vancouver, 2 de septiembre de 1981) es una deportista canadiense que compitió en triatlón.​ Ganó una medalla de bronce en el Campeonato Mundial de Triatlón por Relevos Mixtos de 2009.​"
"http://es.dbpedia.org/resource/Lauren_Groves","http://xmlns.com/foaf/0.1/name","Lauren Groves"
"http://es.dbpedia.org/resource/Lauren_Groves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Lauren_Groves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Lauren_Groves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Lauren_Groves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Canadá"
"http://es.dbpedia.org/resource/Lauren_Groves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lauren_Groves"
"http://es.dbpedia.org/resource/Lauren_Groves","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Lauren_Groves","http://es.dbpedia.org/property/imagen","Lauren Campbell .jpg"
"http://es.dbpedia.org/resource/Lauren_Groves","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vancouver"
"http://es.dbpedia.org/resource/Lauren_Groves","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Lauren_Groves","http://es.dbpedia.org/property/nombre","Lauren Groves"
"http://es.dbpedia.org/resource/Lauren_Groves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Lauren_Groves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vancouver"
"http://es.dbpedia.org/resource/Lauren_Groves","http://dbpedia.org/ontology/wikiPageID",8663885
"http://es.dbpedia.org/resource/Lauren_Groves","http://dbpedia.org/ontology/wikiPageRevisionID",129147223
"http://es.dbpedia.org/resource/Lauren_Groves","http://dbpedia.org/ontology/wikiPageLength",2441
"http://es.dbpedia.org/resource/Lauren_Groves","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Lauren_Groves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lauren_Groves?oldid=129147223&ns=0"
"http://es.dbpedia.org/resource/Lauren_Groves","http://dbpedia.org/ontology/abstract","Lauren Groves (Vancouver, 2 de septiembre de 1981) es una deportista canadiense que compitió en triatlón.​ Ganó una medalla de bronce en el Campeonato Mundial de Triatlón por Relevos Mixtos de 2009.​"
"http://es.wikipedia.org/wiki/Lauren_Groves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lauren_Groves"
