"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Consorcio_de_Transporte_Metropolitano_del_Área_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:EMT_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Cercanías_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Torrox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía"
"http://es.dbpedia.org/resource/Autobuses_urbanos_de_Vélez-Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Consorcio_de_Transportes_de_la_Bahía_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Transporte urbano de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte urbano de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_España"
"http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Andalucía"
