"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://www.w3.org/2000/01/rdf-schema#label","Jenaro Amezcua"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://www.w3.org/2000/01/rdf-schema#comment","Jenaro Amezcua (Ciudad de México, 3 de abril de 1887-1949) fue un militar mexicano que participó en la Revolución mexicana."
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://xmlns.com/foaf/0.1/name","Jenaro Amezcua"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegados_de_la_Convención_de_Aguascalientes"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zapatismo"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenaro_Amezcua"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/apellidos","López González"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/añosDeServicio",9
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/edición","Ediciones del Gobierno del Estado Libre y Soberano de Morelos"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/fechamuerte","¿? de 1949"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/fechanac",3
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/imagen","Jenaro Amezcua.JPG"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1912"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Libertador_del_Sur"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1920"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Puebla_de_Zaragoza"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Distrito_federal"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/mandos","Teniente Coronel de Caballería"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/nombre","Valentín"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/nombre","Jenaro Amezcua"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/rango","General"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/título","General Jenaro Amezcua"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/título","Los Compañeros de Zapata"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Jenaro_Amezcua","http://es.dbpedia.org/property/unidad","División de Oriente"
