"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_Fuentezuelas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Fuentezuelas"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://www.w3.org/2000/01/rdf-schema#label","Las Fuentezuelas"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://www.w3.org/2000/01/rdf-schema#comment","Las Fuentezuelas es un barrio de la ciudad de Jaén. Se encuentra situado entre la avenida de Andalucía y las vías de ferrocarril Jaén-Espeluy. La Avenida de Arjona lo separa del barrio de Peñamefécit y la zona ajardinada del parque del Barrio lo separa de la . Fue la principal zona de expansión de la ciudad en los años 90."
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://xmlns.com/foaf/0.1/name","Las Fuentezuelas"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jaén"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Fuentezuelas"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://es.dbpedia.org/property/cp",23006
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Este"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Oeste"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Urbanización_Azahar_(Jaén)"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Avenida_de_Andalucía_(Jaén)"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://es.dbpedia.org/property/límites","Norte: Vías ferroviarias Jaén-Espeluy y Vía Verde del Aceite"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Sur"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Avenida_de_Arjona_(Jaén)"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://es.dbpedia.org/property/nombre","Las Fuentezuelas"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Jaén_(España)"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://dbpedia.org/ontology/wikiPageID",2975619
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://dbpedia.org/ontology/wikiPageRevisionID",122326600
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://dbpedia.org/ontology/wikiPageLength",3737
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://dbpedia.org/ontology/postalCode","23006"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Fuentezuelas?oldid=122326600&ns=0"
"http://es.dbpedia.org/resource/Las_Fuentezuelas","http://dbpedia.org/ontology/abstract","Las Fuentezuelas es un barrio de la ciudad de Jaén. Se encuentra situado entre la avenida de Andalucía y las vías de ferrocarril Jaén-Espeluy. La Avenida de Arjona lo separa del barrio de Peñamefécit y la zona ajardinada del parque del Barrio lo separa de la . Fue la principal zona de expansión de la ciudad en los años 90."
