"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emiliano_Alfaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emiliano_Alfaro"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/2000/01/rdf-schema#label","Emiliano Alfaro"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/2000/01/rdf-schema#comment","Emiliano Alfaro Toscano (Treinta y Tres, Uruguay, 28 de abril de 1988) es un futbolista uruguayo que juega como delantero. Actualmente milita en el Liverpool de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy134g"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://xmlns.com/foaf/0.1/name","Emiliano Alfaro Toscano"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://xmlns.com/foaf/0.1/name","Emiliano Alfaro"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-uruguayos"
"http://es.dbpedia.org/resource/Emiliano_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Lazio"
