"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Vilsandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Vilsandi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Vilsandi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://www.w3.org/2000/01/rdf-schema#comment","Parque nacional de Vilsandi​ (en estonio: Vilsandi rahvuspark) es un parque nacional en el condado de Saare, en el país europeo de Estonia. Incluye parte de la isla de Vilsandi, una serie de pequeñas islas, las partes adyacentes del oeste de Saaremaa y la península de Harilaid en Saaremaa, todo en la parroquia de Kihelkonna."
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct3ql"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vilsandi","http://xmlns.com/foaf/0.1/name","Parque nacional de Vilsandi"
