"subject","predicate","object"
"http://es.dbpedia.org/resource/Amarante_(Piauí)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/PPS"
"http://es.dbpedia.org/resource/P_P._S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PPS"
"http://es.dbpedia.org/resource/P_P_S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PPS"
"http://es.dbpedia.org/resource/PPS","http://www.w3.org/2000/01/rdf-schema#label","PPS"
"http://es.dbpedia.org/resource/PPS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PPS"
"http://es.dbpedia.org/resource/PPS","http://dbpedia.org/ontology/wikiPageID",591060
"http://es.dbpedia.org/resource/PPS","http://dbpedia.org/ontology/wikiPageRevisionID",121996227
"http://es.dbpedia.org/resource/PPS","http://dbpedia.org/ontology/wikiPageLength",832
"http://es.dbpedia.org/resource/PPS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PPS?oldid=121996227&ns=0"
"http://es.dbpedia.org/resource/P.P.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PPS"
"http://es.dbpedia.org/resource/P_P.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PPS"
"http://es.wikipedia.org/wiki/PPS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PPS"
"http://es.dbpedia.org/resource/P_P_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PPS"
"http://es.dbpedia.org/resource/P._P._S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PPS"
"http://dbpedia.org/resource/PPS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PPS"
