"subject","predicate","object"
"http://es.dbpedia.org/resource/Tesmoforia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tesmoforias"
"http://es.dbpedia.org/resource/Thesmophoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tesmoforias"
"http://es.dbpedia.org/resource/Tesmoforias","http://www.w3.org/2000/01/rdf-schema#label","Tesmoforias"
"http://es.dbpedia.org/resource/Tesmoforias","http://www.w3.org/2000/01/rdf-schema#comment","Las Tesmoforias eran unas fiestas celebradas en las ciudades de la Antigua Grecia en honor de las diosas Deméter y su hija Perséfone. El nombre procede de thesmoi, las ‘leyes’ por las que los hombres deben trabajar la tierra. Las Tesmoforias eran las fiestas más difundidas y la principal expresión del culto de Deméter, aparte de los misterios eleusinos. Las Tesmoforias conmemoraban el tercio del año en que Deméter se abstenía de su papel de diosa de la cosecha y el crecimiento, correspondiendo con los severos meses veraniegos de Grecia, cuando la vegetación moría y no llovía, por estar la diosa de luto por su hija, sita en el reino del Inframundo. Su rasgo característico era el sacrificio de cerdos.​"
"http://es.dbpedia.org/resource/Tesmoforias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks89"
"http://es.dbpedia.org/resource/Tesmoforias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epítetos_de_Deméter"
"http://es.dbpedia.org/resource/Tesmoforias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_religión_griega"
"http://es.dbpedia.org/resource/Tesmoforias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Deméter"
"http://es.dbpedia.org/resource/Tesmoforias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tesmoforias"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/apellidos","Burkert"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/apellidos","Kerényi"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/apellidos","Harrison"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/capítulo","Thesmophoria"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/editorial","Routledge & K. Paul"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/editorial","Harvard University Press"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/enlaceautor","Walter Burkert"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/enlaceautor","Jane Ellen Harrison"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/enlaceautor","Károly Kerényi"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/nombre","W."
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/nombre","J. E."
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/nombre","K."
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/páginas","v.2.5, pp. 242–246"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/sinpp","sí"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/título","Greek religion"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/título","Eleusis: archetypal image of mother and daughter"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/título","Prolegomena to the study of the Greek religion"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/url","https://archive.org/details/greekreligion0000burk"
"http://es.dbpedia.org/resource/Tesmoforias","http://es.dbpedia.org/property/url","https://archive.org/details/prolegomenatostu00harrrich"
"http://es.dbpedia.org/resource/Tesmoforias","http://dbpedia.org/ontology/wikiPageID",1236417
"http://es.dbpedia.org/resource/Tesmoforias","http://dbpedia.org/ontology/wikiPageRevisionID",130002005
"http://es.dbpedia.org/resource/Tesmoforias","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/prolegomenatostu00harrrich"
"http://es.dbpedia.org/resource/Tesmoforias","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greekreligion0000burk"
"http://es.dbpedia.org/resource/Tesmoforias","http://dbpedia.org/ontology/wikiPageLength",6617
"http://es.dbpedia.org/resource/Tesmoforias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tesmoforias?oldid=130002005&ns=0"
