"subject","predicate","object"
"http://es.dbpedia.org/resource/Borisov","http://www.w3.org/2000/01/rdf-schema#label","Borisov"
"http://es.dbpedia.org/resource/Borisov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0393w9"
"http://es.dbpedia.org/resource/Borisov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borisov"
"http://es.dbpedia.org/resource/Borisov","http://dbpedia.org/ontology/wikiPageID",7530358
"http://es.dbpedia.org/resource/Borisov","http://dbpedia.org/ontology/wikiPageRevisionID",93009031
"http://es.dbpedia.org/resource/Borisov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borísov_(Minsk)"
"http://es.dbpedia.org/resource/Borisov","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Borisov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borisov?oldid=93009031&ns=0"
"http://es.dbpedia.org/resource/Aliaxei_Abalmasau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Uladzimir_Alianishka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Aleksandra_&_Konstantin","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_AMF_2015__fútbol_de_salón__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Grupo_C_de_la_Clasificación_para_la_Eurocopa_2016","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Igor_Stasevich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/BATE_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Raión_de_Borisov","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2009__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Estadio_Haradski","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Estadio_Haradski","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16__España__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16__Italia__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16__República_Checa__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16__Serbia__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Borisov"
"http://es.wikipedia.org/wiki/Borisov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borisov"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Femenina_2021","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Borisov"
