"subject","predicate","object"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olimpicos_de_Pekin_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olimpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olimpicos_de_Verano_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Ucrania en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Ucrania estuvo representada en los Juegos Olímpicos de Pekín 2008 por un total de 243 deportistas que compitieron en 24 deportes. La portadora de la bandera en la ceremonia de apertura fue la nadadora Yana Klochkova."
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117n3lz"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_2008"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",243
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",11
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cno","UKR"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/deportes",24
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Ucrania"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",7
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",4
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Yana_Klochkova"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/rank",12
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",22
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",3609179
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",124538047
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/UKR/"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noc-ukr.org/"
"http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/ukraine"
