"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Matías_Segundo_de_la_Arriagada_Argomedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Matías_Segundo_de_la_Arriagada_Argomedo"
"http://es.dbpedia.org/resource/Francisco_Matías_Segundo_de_la_Arriagada_Argomedo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Matías Segundo de la Arriagada Argomedo"
"http://es.dbpedia.org/resource/Francisco_Matías_Segundo_de_la_Arriagada_Argomedo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Matías Segundo de la Arriagada Argomedo (San Fernando, 26 de marzo de 1808 – Santiago, 2 de abril de 1872), licenciado en derecho, hacendado y diputado por Colchagua."
"http://es.dbpedia.org/resource/Francisco_Matías_Segundo_de_la_Arriagada_Argomedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Matías_Segundo_de_la_Arriagada_Argomedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Matías_Segundo_de_la_Arriagada_Argomedo"
"http://es.dbpedia.org/resource/Francisco_Matías_Segundo_de_la_Arriagada_Argomedo","http://dbpedia.org/ontology/wikiPageID",4966237
"http://es.dbpedia.org/resource/Francisco_Matías_Segundo_de_la_Arriagada_Argomedo","http://dbpedia.org/ontology/wikiPageRevisionID",98102422
"http://es.dbpedia.org/resource/Francisco_Matías_Segundo_de_la_Arriagada_Argomedo","http://dbpedia.org/ontology/wikiPageLength",2896
"http://es.dbpedia.org/resource/Francisco_Matías_Segundo_de_la_Arriagada_Argomedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Matías_Segundo_de_la_Arriagada_Argomedo?oldid=98102422&ns=0"
"http://es.dbpedia.org/resource/Francisco_Matías_Segundo_de_la_Arriagada_Argomedo","http://dbpedia.org/ontology/abstract","Francisco Matías Segundo de la Arriagada Argomedo (San Fernando, 26 de marzo de 1808 – Santiago, 2 de abril de 1872), licenciado en derecho, hacendado y diputado por Colchagua."
