"subject","predicate","object"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://www.w3.org/2000/01/rdf-schema#label","Estero Tongoy"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://www.w3.org/2000/01/rdf-schema#comment","El estero Tongoy es un curso de agua de corto trayecto ubicada en el interfluvio Elqui-Limarí y desemboca inmediatamente al norte de la ciudad de Tongoy (Chile) en el océano Pacífico."
"http://es.dbpedia.org/resource/Estero_Tongoy","http://xmlns.com/foaf/0.1/name","Estero Tongoy"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_los_ríos_Elqui_y_Limarí_(044)"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estero_Tongoy"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/afluentes","Quebrada Camarones"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/alt","Cordillera Talinay, quebrada Pichingo, estero Tongoy"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/altitudDesembocadura",0
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/bsize",2500
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/cheight",350
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/cwidth",280
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/description","Topografía de la zona. Al norte la bahía de Tongoy, al sur el río Limarí. Al oeste, la cordillera de Talinay, luego hacia el este, la quebrada Pachingo, la quebrada  separa la quebrada Pichingo del océano Pacífico."
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/imagen","Coscoroba swans in Tongoy.jpg"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/imagen","Txu-oclc-224571178-sh19-09.jpg"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/link","File:Txu-oclc-224571178-sh19-09.jpg"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/locatorXMapa",100
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/locatorYMapa",150
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/longitud","14.0"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/mapa","Cuenca-044-B.svg"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/nombre","Estero Tongoy"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/oleft",700
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/otop",1500
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/pieDeImagen","Humedal de Tongoy."
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/pieMapa","Cuencas del interfluvio Elqui-Limarí. Llevan el número 044."
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/superficieCuenca","223.0"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Cuarta Región"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v4.pdf"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181111130720/http:/documentos.dga.cl/CUH2886v4.pdf"
"http://es.dbpedia.org/resource/Estero_Tongoy","http://dbpedia.org/ontology/wikiPageID",8965122
