"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(FIDE)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(FIDE)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1987","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1987","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ajedrez 1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Ajedrez 1990 fue un encuentro entre el retador Anatoli Kárpov de la Unión Soviética y su compatriota y campeón defensor Garri Kaspárov. Las 12 primeras partidas se jugaron en Nueva York, Estados Unidos; y las 12 últimas en Lyon, Francia. El primer juego empezó el 8 de octubre de 1990. El último juego empezó el 7 de noviembre del mismo año, que terminó empatado. Kaspárov ganó el match 12½-11½, manteniendo su condición de campeón y convirtiéndose en el campeón número 18."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np4rn"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Ajedrez 1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Lyon"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_ajedrez"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Ajedrez_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1987"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Ajedrez 1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://es.dbpedia.org/property/primero","Garri Kaspárov"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://es.dbpedia.org/property/siguiente",1993
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://es.dbpedia.org/property/ubicación","Lyon, Francia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://es.dbpedia.org/property/ubicación","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://es.dbpedia.org/property/segundo","Anatoli Kárpov"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://dbpedia.org/ontology/wikiPageID",775748
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://dbpedia.org/ontology/wikiPageRevisionID",127208351
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://dbpedia.org/ontology/wikiPageLength",9262
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(FIDE)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(PCA)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1987"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Ajedrez_1990?oldid=127208351&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://dbpedia.org/ontology/abstract","El Campeonato Mundial de Ajedrez 1990 fue un encuentro entre el retador Anatoli Kárpov de la Unión Soviética y su compatriota y campeón defensor Garri Kaspárov. Las 12 primeras partidas se jugaron en Nueva York, Estados Unidos; y las 12 últimas en Lyon, Francia. El primer juego empezó el 8 de octubre de 1990. El último juego empezó el 7 de noviembre del mismo año, que terminó empatado. Kaspárov ganó el match 12½-11½, manteniendo su condición de campeón y convirtiéndose en el campeón número 18."
