"subject","predicate","object"
"http://es.dbpedia.org/resource/Mapache_de_Tres_Marias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procyon_lotor_insularis"
"http://es.dbpedia.org/resource/Mapache_de_Tres_Marías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procyon_lotor_insularis"
"http://es.dbpedia.org/resource/Procyon_insularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procyon_lotor_insularis"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://www.w3.org/2000/01/rdf-schema#label","Procyon lotor insularis"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://www.w3.org/2000/01/rdf-schema#comment","El mapache de Tres Marías (Procyon lotor insularis) es una de las subespecies de mapache común (Procyon lotor). Durante un tiempo fue considerada como una especie propia (Procyon insularis), aunque tras una serie de estudios morfológicos se adscribe de nuevo a la especie nominal.​ Se encuentra muy amenazada, pues sólo se ha encontrado en el archipiélago de las Tres Marías, en el Pacífico mexicano."
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmpth"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://xmlns.com/foaf/0.1/name","Mapache de Tres Marías"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procyonidae"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_México"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_México"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procyon_lotor_insularis"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Procyonidae"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://es.dbpedia.org/property/genus","Procyon"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://es.dbpedia.org/property/name","Mapache de Tres Marías"
"http://es.dbpedia.org/resource/Procyon_lotor_insularis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
