"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carrasco_Lawn_Tennis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://www.w3.org/2000/01/rdf-schema#label","Carrasco Lawn Tennis"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://www.w3.org/2000/01/rdf-schema#comment","El Carrasco Lawn Tennis es un club social y deportivo ubicado en el barrio de Carrasco de la ciudad de Montevideo (Uruguay). Como indica su nombre, el club se destaca en el tenis. Deportistas como Juan Martín del Potro y Pablo Cuevas jugaron en las canchas del Carrasco Lawn Tennis.​ Es sede del Torneo de Montevideo, un torneo profesional masculino que forma parte del ATP Challenger Tour. También es sede habitual del equipo de Copa Davis de Uruguay. El Campeonato Sudamericano de Tenis, quien contó con la presencia de 350 mujeres de diferentes tenistas de Uruguay así como representantes de Argentina, Chile, Brasil y Paraguay tuvo lugar en las canchas del club. Grandes figuras del tenis se presentaron en el torneo realizado en el Carrasco Lawn Tennis como la campeona del Roland Garros Fiorell"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Uruguay"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montevideo"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1943"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carrasco_(Montevideo)"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Montevideo"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Uruguay"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_tenis"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrasco_Lawn_Tennis"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://dbpedia.org/ontology/wikiPageID",6459564
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://dbpedia.org/ontology/wikiPageRevisionID",130019854
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/CarrascoLawnTennis"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://dbpedia.org/ontology/wikiPageLength",3062
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carrasco_Lawn_Tennis?oldid=130019854&ns=0"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis","http://dbpedia.org/ontology/abstract","El Carrasco Lawn Tennis es un club social y deportivo ubicado en el barrio de Carrasco de la ciudad de Montevideo (Uruguay). Como indica su nombre, el club se destaca en el tenis. Deportistas como Juan Martín del Potro y Pablo Cuevas jugaron en las canchas del Carrasco Lawn Tennis.​ Es sede del Torneo de Montevideo, un torneo profesional masculino que forma parte del ATP Challenger Tour. También es sede habitual del equipo de Copa Davis de Uruguay. El Campeonato Sudamericano de Tenis, quien contó con la presencia de 350 mujeres de diferentes tenistas de Uruguay así como representantes de Argentina, Chile, Brasil y Paraguay tuvo lugar en las canchas del club. Grandes figuras del tenis se presentaron en el torneo realizado en el Carrasco Lawn Tennis como la campeona del Roland Garros Fiorella Bonicelli.​"
"http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrasco_Lawn_Tennis"
