"subject","predicate","object"
"http://es.dbpedia.org/resource/Nans-sous-Sainte-Anne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Fertans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Amancey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Flagey_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Amondans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.wikipedia.org/wiki/Cantón_de_Amancey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Malans_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Cléron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Lizine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Crouzet-Migette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Bolandoz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Saraz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Gevresin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Silley-Amancey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Éternoz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Amancey"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Amancey era una división administrativa francesa, que estaba situada en el departamento de Doubs y la región de Franco Condado.​"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://xmlns.com/foaf/0.1/name","Cantón de Amancey"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Doubs"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/código",2501
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/dirigentesNombres","Patrick Ronot"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/imagen","Map canton code 25 01.svg"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/nombreCompleto","Cantón de Amancey"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Amancey"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/población",3840
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/subdivisión","Comunas 19"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/superficie",1839
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://dbpedia.org/ontology/wikiPageID",7341306
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://dbpedia.org/ontology/wikiPageRevisionID",120525481
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://dbpedia.org/ontology/wikiPageLength",2448
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://dbpedia.org/ontology/populationTotal",3840
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Amancey?oldid=120525481&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Amancey","http://dbpedia.org/ontology/abstract","El cantón de Amancey era una división administrativa francesa, que estaba situada en el departamento de Doubs y la región de Franco Condado.​"
"http://es.dbpedia.org/resource/Déservillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Montmahoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Reugney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
