"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_las_Urosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Calle de Luis Vélez de Guevara"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Luis Vélez de Guevara (antes calle de las Urosas) es una vía del distrito Centro en el Barrio de las Letras. Une la calle de Atocha con la de la Magdalena, en sentido norte-sur descendiendo en ligera pendiente hacia Lavapiés.​"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4127
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.70248
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_de_los_Austrias"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Embajadores"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavapiés"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_Luis_Vélez_de_Guevara"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/apellido","Répide"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/año",1876
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/año",1850
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/edición",1985
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/editor",""
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/editorial","Visión Libros"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/editorial","edición facsímil de Ediciones La Librería"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/editorial","Gillermo Blázquez"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/editorial","Fernando Plaza del Amo, S.L."
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/enlaceautor","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/enlaceautor","Carlos Cambronero"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/enlaceautor","Pedro Felipe Monlau"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/enlaceautor","Ángel Fernández de los Ríos"
"http://es.dbpedia.org/resource/Calle_de_Luis_Vélez_de_Guevara","http://es.dbpedia.org/property/enlaceautor","Isabel Gea"
