"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_modugno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asedio_de_Modugno"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://www.w3.org/2000/01/rdf-schema#label","Asedio de Modugno"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://www.w3.org/2000/01/rdf-schema#comment","El Asedio de Modugno del 1799 forma parte de la reacción Sanfedista que se produjo en el sur de Italia después de la proclamación de la República Partenopea. El bando sanfedista estaba constituido principalmente por habitantes que defendían la figura del rey, todavía sacra, de los cambios revolucionarios introducidos por los franceses. Entre las primeras ciudades puglienses en ser agredidas por este bando se encontraba Modugno, considerada adversaria por haberse adherido a la República bajo la presión del comité de Bari. Entre la multitud formado por 14.000 personas, se encontraban mujeres y niños. Pero en el combate participaron unas 4.000 personas, de las que 500 estaban armados de fusiles. La defensa modugnese, que podía contar con sólo 120 hombres colocados en las terrazas de las casas"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://xmlns.com/foaf/0.1/name","la reacción de losSanfedistaspor la proclamación de laRepública Partenopea"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://xmlns.com/foaf/0.1/name","Asedio de Modugno"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asedio_de_Modugno"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/bajas",18
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/bajas","ningún muerto y ningún herido"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/comandante","Rocco Capitaneo"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/comandante","Francesco Soria"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/combatientes","Bando sanfedista compuesto principalmente de habitantes de Carbonara de Bari,   y de otros pueblos limítrofes"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Modugno"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/conflicto","la reacción de los Sanfedistas por la proclamación de la República Partenopea"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Reino_de_Nápoles"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Modugno"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/nombreBatalla","Asedio de Modugno"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/resultado","Victoria modugnese"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/soldados",4000
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://es.dbpedia.org/property/soldados",120
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://dbpedia.org/ontology/wikiPageID",1157437
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://dbpedia.org/ontology/wikiPageRevisionID",125363673
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://dbpedia.org/ontology/wikiPageLength",9890
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://dbpedia.org/ontology/causalties","18 muertos y varios heridos"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://dbpedia.org/ontology/causalties","ningún muerto y ningún herido"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://dbpedia.org/ontology/combatant","Modugno"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://dbpedia.org/ontology/combatant","120 hombres y algún rudimentario cañón"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://dbpedia.org/ontology/combatant","Bando sanfedista compuesto principalmente de habitantes de Carbonara deBari,   y de otros pueblos limítrofes"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://dbpedia.org/ontology/combatant","4.000 hombres de los cuales 500 armados con fusiles y 1 cañón"
"http://es.dbpedia.org/resource/Asedio_de_Modugno","http://dbpedia.org/ontology/result","Victoria modugnese"
