"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Borodino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Borodino"
"http://es.dbpedia.org/resource/Michel_Ney","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Borodino"
"http://es.dbpedia.org/resource/Batalla_de_Borodino","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Borodino"
"http://es.dbpedia.org/resource/Batalla_de_Borodino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01314x"
"http://es.dbpedia.org/resource/Batalla_de_Borodino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Borodino"
"http://es.dbpedia.org/resource/Batalla_de_Borodino","http://dbpedia.org/ontology/wikiPageID",4292913
"http://es.dbpedia.org/resource/Batalla_de_Borodino","http://dbpedia.org/ontology/wikiPageRevisionID",41603016
"http://es.dbpedia.org/resource/Batalla_de_Borodino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Borodinó"
"http://es.dbpedia.org/resource/Batalla_de_Borodino","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Batalla_de_Borodino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Borodino?oldid=41603016&ns=0"
