"subject","predicate","object"
"http://es.dbpedia.org/resource/Tricuerpo","http://www.w3.org/2000/01/rdf-schema#label","Tricuerpo"
"http://es.dbpedia.org/resource/Tricuerpo","http://www.w3.org/2000/01/rdf-schema#comment","Tricuerpo o tres volúmenes (en inglés: Three-box styling) es un estilo de carrocería de automóvil cuyos tres volúmenes están claramente definidos: motor, habitáculo y maletero. Prácticamente todos los automóviles con carrocería sedán tienen una silueta así, y buena parte de los cupés también la tienen. En algunas regiones, a los cupés tricuerpo se los denomina «sedán de dos puertas» en lugar de cupé. Los descapotables también se los puede asociar con el concepto de tricuerpo.​"
"http://es.dbpedia.org/resource/Tricuerpo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qvks"
"http://es.dbpedia.org/resource/Tricuerpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_carrocería_de_automóvil"
"http://es.dbpedia.org/resource/Tricuerpo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tricuerpo"
"http://es.dbpedia.org/resource/Tricuerpo","http://dbpedia.org/ontology/wikiPageID",1776287
"http://es.dbpedia.org/resource/Tricuerpo","http://dbpedia.org/ontology/wikiPageRevisionID",120665855
"http://es.dbpedia.org/resource/Tricuerpo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Fahrzeugheck"
"http://es.dbpedia.org/resource/Tricuerpo","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/Tricuerpo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tricuerpo?oldid=120665855&ns=0"
"http://es.dbpedia.org/resource/Tricuerpo","http://dbpedia.org/ontology/abstract","Tricuerpo o tres volúmenes (en inglés: Three-box styling) es un estilo de carrocería de automóvil cuyos tres volúmenes están claramente definidos: motor, habitáculo y maletero. Prácticamente todos los automóviles con carrocería sedán tienen una silueta así, y buena parte de los cupés también la tienen. En algunas regiones, a los cupés tricuerpo se los denomina «sedán de dos puertas» en lugar de cupé. Los descapotables también se los puede asociar con el concepto de tricuerpo.​ El habitáculo y el maletero de un tricuerpo quedan claramente demarcados cuando el vidrio trasero es muy vertical y forma ángulos cerrados en las uniones con el techo y la cola (por lo general la tapa del maletero). Esa característica puede dañar la aerodinámica del automóvil, cuando la corriente de aire que fluye por encima del techo genera turbulencias luego de la caída abrupta. Por esa razón, los vidrios traseros de los tricuerpos se han vuelto cada vez menos verticales, y la unión con el techo y la tapa del maletero se han vuelto cada vez más redondeadas. Los estilos tricuerpo son muy variables, el Renault Dauphine es un tres volúmenes que lleva su motor en la parte trasera y su carga en la parte delantera."
"http://es.wikipedia.org/wiki/Tricuerpo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tricuerpo"
"http://dbpedia.org/resource/Notchback","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tricuerpo"
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Tricuerpo"
"http://es.dbpedia.org/resource/Notchback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricuerpo"
