"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_mursi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas"
"http://es.dbpedia.org/resource/Idioma_didinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas"
"http://es.dbpedia.org/resource/Idioma_kwegu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas"
"http://es.dbpedia.org/resource/Idioma_suri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas"
"http://es.dbpedia.org/resource/Idioma_murle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas"
"http://es.dbpedia.org/resource/Lenguas_súrmicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas"
"http://es.dbpedia.org/resource/Idioma_narim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas"
"http://es.dbpedia.org/resource/Idioma_me'en","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas"
"http://es.dbpedia.org/resource/Idioma_majang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas súrmicas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas súrmicas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_sudánicas_orientales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas","http://dbpedia.org/ontology/wikiPageID",5366725
"http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas","http://dbpedia.org/ontology/wikiPageRevisionID",59113318
"http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_súrmicas?oldid=59113318&ns=14"
"http://es.dbpedia.org/resource/Idioma_baalesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas"
