"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Costa Rica-Seychelles"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Costa Rica-Seychelles se refieren a las relaciones internacionales que existen entre Costa Rica y Seychelles."
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Seychelles"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Costa_Rica-Seychelles"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://es.dbpedia.org/property/entidad","Costa Rica"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://es.dbpedia.org/property/entidad","Seychelles"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://es.dbpedia.org/property/mapa","Costa Rica Seychelles locator.png"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://dbpedia.org/ontology/wikiPageID",8362527
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://dbpedia.org/ontology/wikiPageRevisionID",119194081
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://dbpedia.org/ontology/wikiPageLength",1358
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Costa_Rica-Seychelles?oldid=119194081&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles","http://dbpedia.org/ontology/abstract","Las relaciones Costa Rica-Seychelles se refieren a las relaciones internacionales que existen entre Costa Rica y Seychelles."
"http://es.wikipedia.org/wiki/Relaciones_Costa_Rica-Seychelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Seychelles"
