"subject","predicate","object"
"http://es.dbpedia.org/resource/Wallace_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Wallace_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wallace_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wallace_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Wallace_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wallace_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wallace_Wells","http://www.w3.org/2000/01/rdf-schema#label","Wallace Wells"
"http://es.dbpedia.org/resource/Wallace_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Wallace Wells es un personaje ficticio de la película Scott Pilgrim vs. The World y el comic Scott Pilgrim. Es interpretado por Kieran Culkin."
"http://es.dbpedia.org/resource/Wallace_Wells","http://xmlns.com/foaf/0.1/name","Kieran Culkin"
"http://es.dbpedia.org/resource/Wallace_Wells","http://xmlns.com/foaf/0.1/name","Wallace Wells"
"http://es.dbpedia.org/resource/Wallace_Wells","http://xmlns.com/foaf/0.1/nick","Wallace"
"http://es.dbpedia.org/resource/Wallace_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadienses_ficticios"
"http://es.dbpedia.org/resource/Wallace_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scott_Pilgrim"
"http://es.dbpedia.org/resource/Wallace_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_ficticios"
"http://es.dbpedia.org/resource/Wallace_Wells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wallace_Wells"
"http://es.dbpedia.org/resource/Wallace_Wells","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Kieran_Culkin"
"http://es.dbpedia.org/resource/Wallace_Wells","http://es.dbpedia.org/property/alias","Wallace"
"http://es.dbpedia.org/resource/Wallace_Wells","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Wallace_Wells","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Wallace_Wells","http://es.dbpedia.org/property/edad",25
"http://es.dbpedia.org/resource/Wallace_Wells","http://es.dbpedia.org/property/imdbId",31930
"http://es.dbpedia.org/resource/Wallace_Wells","http://es.dbpedia.org/property/nombre","Wallace Wells"
"http://es.dbpedia.org/resource/Wallace_Wells","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Scott_Pilgrim_vs._the_World"
"http://es.dbpedia.org/resource/Wallace_Wells","http://es.dbpedia.org/property/ocupación","Compañero de piso de Scott"
"http://es.dbpedia.org/resource/Wallace_Wells","http://es.dbpedia.org/property/pareja","Jimmy"
"http://es.dbpedia.org/resource/Wallace_Wells","http://es.dbpedia.org/property/pelo","Moreno"
"http://es.dbpedia.org/resource/Wallace_Wells","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Wallace_Wells","http://es.dbpedia.org/property/status","Vivo"
"http://es.dbpedia.org/resource/Wallace_Wells","http://dbpedia.org/ontology/wikiPageID",4348614
"http://es.dbpedia.org/resource/Wallace_Wells","http://dbpedia.org/ontology/wikiPageRevisionID",126927795
"http://es.dbpedia.org/resource/Wallace_Wells","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/Wallace_Wells","http://dbpedia.org/ontology/hairColor","Moreno"
"http://es.dbpedia.org/resource/Wallace_Wells","http://dbpedia.org/ontology/status","Vivo"
"http://es.dbpedia.org/resource/Wallace_Wells","http://dbpedia.org/ontology/title","Scott Pilgrim vs. The World"
"http://es.dbpedia.org/resource/Wallace_Wells","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Wallace_Wells","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wallace_Wells?oldid=126927795&ns=0"
"http://es.dbpedia.org/resource/Wallace_Wells","http://dbpedia.org/ontology/abstract","Wallace Wells es un personaje ficticio de la película Scott Pilgrim vs. The World y el comic Scott Pilgrim. Es interpretado por Kieran Culkin."
"http://es.wikipedia.org/wiki/Wallace_Wells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wallace_Wells"
