"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_III_de_Arborea","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_IV_de_Arborea"
"http://es.wikipedia.org/wiki/Mariano_IV_de_Arborea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_IV_de_Arborea"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/2000/01/rdf-schema#label","Mariano IV de Arborea"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/2000/01/rdf-schema#comment","Mariano IV de Arborea (llamado el Grande, cuyo título completo es Mariano IV de Arborea, vizconde de Bas-Serra) (Oristán, 1329​ -Oristán, 1376) fue el juez de Arborea desde 1347 hasta su muerte. Fue, como indica su mote, el mayor soberano de Arborea. Fue un legislador y un guerrero cuyo reino vio el comienzo de la codificación en masa de las leyes de sus dominios y de enfrentamientos bélicos continuos con la república de Pisa y la Corona de Aragón. También fue un hombre religioso, conectado con Catalina de Siena. Fue, en pocas palabras, un sabio legislador, hábil político y un valiente guerrero.​"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02871tg"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://xmlns.com/foaf/0.1/name","Hugo III de Arborea"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://xmlns.com/foaf/0.1/name","Mariano IV juez de Arborea vizconde de Bas-Serra"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://xmlns.com/foaf/0.1/name","Mariano IV"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Arborea"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_IV_de_Arborea"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Bas_Serra"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Timbora_de_Roccabertí"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://es.dbpedia.org/property/descendencia","Hugo III de Bas-Serra, Leonor de Arborea, Beatriz"
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://es.dbpedia.org/property/fechaDeDefunción",1376
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://es.dbpedia.org/property/fechaDeNacimiento",1317
"http://es.dbpedia.org/resource/Mariano_IV_de_Arborea","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Oristán"
