"subject","predicate","object"
"http://es.dbpedia.org/resource/Toshio_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toshio_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toshio_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toshio_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toshio_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toshio_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toshio_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toshio_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toshio_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toshio_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Toshio_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toshio_Abe","http://www.w3.org/2000/01/rdf-schema#label","Toshio Abe"
"http://es.dbpedia.org/resource/Toshio_Abe","http://www.w3.org/2000/01/rdf-schema#comment","Toshio Abe (阿部 俊雄) (Ehime, Japón, 27 de abril de 1896 - Mar de Japón, 29 de noviembre de 1944) fue un oficial de la Armada Imperial Japonesa durante la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/Toshio_Abe","http://xmlns.com/foaf/0.1/name","Toshio Abe"
"http://es.dbpedia.org/resource/Toshio_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Toshio_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Toshio_Abe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toshio_Abe"
"http://es.dbpedia.org/resource/Toshio_Abe","http://es.dbpedia.org/property/añosDeServicio",1916
"http://es.dbpedia.org/resource/Toshio_Abe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Midway"
"http://es.dbpedia.org/resource/Toshio_Abe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Toshio_Abe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_la_Isla_de_Wake"
"http://es.dbpedia.org/resource/Toshio_Abe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Incursión_del_Océano_Índico"
"http://es.dbpedia.org/resource/Toshio_Abe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ataque_a_Pearl_Harbor"
"http://es.dbpedia.org/resource/Toshio_Abe","http://es.dbpedia.org/property/empleos","Comandante de flotilla de destructores."
"http://es.dbpedia.org/resource/Toshio_Abe","http://es.dbpedia.org/property/fechamuerte",29
