"subject","predicate","object"
"http://es.dbpedia.org/resource/Atopodentatus_unicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atopodentatus"
"http://es.dbpedia.org/resource/Atopodentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atopodentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atopodentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atopodentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atopodentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Atopodentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atopodentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atopodentatus","http://www.w3.org/2000/01/rdf-schema#label","Atopodentatus"
"http://es.dbpedia.org/resource/Atopodentatus","http://www.w3.org/2000/01/rdf-schema#comment","Atopodentatus es un género extinto de reptil marino, posiblemente un sauropterigio basal, que vivió durante el inicio del Triásico Medio (subetapa del Pelsoniano, etapa del Anisiense) en la región de Luoping en la provincia de Yunnan, en el suroeste de China. Solo se conoce una especie, Atopodentatus unicus.​ Se cree que vivió entre hace 247 a 242 millones de años.​ Un esqueleto casi completo junto con un fósil del lado izquierdo del cráneo fueron descubiertos en el pueblo de Daaozi, en China. El nombre científico se deriva de la morfología única de las mandíbulas y su dentadura.​"
"http://es.dbpedia.org/resource/Atopodentatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_frh1y"
"http://es.dbpedia.org/resource/Atopodentatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2014"
