"subject","predicate","object"
"http://es.dbpedia.org/resource/Casilda_de_Silva_Bazán_y_Fernández_de_Henestrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa"
"http://es.wikipedia.org/wiki/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa"
"http://es.dbpedia.org/resource/Casilda_Fernández_de_Henestrosa_y_Salabert","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://www.w3.org/2000/01/rdf-schema#label","Casilda de Silva y Fernández de Henestrosa"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://www.w3.org/2000/01/rdf-schema#comment","Casilda de Silva y Fernández de Henestrosa, XIV marquesa de Santa Cruz (Madrid, 3 de abril de 1914 - Madrid, 5 de enero de 2008), fue una noble española."
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://xmlns.com/foaf/0.1/name","Álvaro de Fernández-Villaverde y Silva"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Viso"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Santa_Cruz_de_Mudela"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Villasor"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_Civil_de_la_Beneficencia"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Carvajal_y_Vargas"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandeza_de_España"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Santo_Mauro"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_San_Carlos"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silva_(linaje)"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Carvajal"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casilda_de_Silva_y_Fernández_de_Henestrosa"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/condecoraciones","* Dama gran cruz de la Orden de Isabel la Católica
* Gran Cruz de la Orden del Mérito Naval
* Orden Civil de la Beneficencia"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/José_Fernández-Villaverde"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Silva"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/fechaDeDefunción",5
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/lugarDeDefunción","Madrid,"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,  España"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/período",1965
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/período",1987
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/período",1992
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/período",1944
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/período",1945
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/período",1951
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Fernández_de_Henestrosa_y_Salabert"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Casilda_Fernández_de_Henestrosa_y_Salabert"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/predecesor","Mariano de Silva-Bazán y Carvajal-Vargas"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/predecesor","rehabilitado"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/predecesor","Álvaro de Silva y Fernández de Henestrosa"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/predecesor","María Luisa de Carvajal-Vargas y Dávalos"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/sucesor","Casilda de Fernández-Villaverde y Silva"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Victoria_Eugenia_Fernández_de_Córdoba"
"http://es.dbpedia.org/resource/Casilda_de_Silva_y_Fernández_de_Henestrosa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_de_Fernández-Villaverde_y_Silva"
