"subject","predicate","object"
"http://es.dbpedia.org/resource/Leave_me_alone","http://www.w3.org/2000/01/rdf-schema#label","Leave me alone"
"http://es.dbpedia.org/resource/Leave_me_alone","http://www.w3.org/2000/01/rdf-schema#comment","Leave me alone es el primer single de la banda argentina Fun people."
"http://es.dbpedia.org/resource/Leave_me_alone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g50jh"
"http://es.dbpedia.org/resource/Leave_me_alone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/Leave_me_alone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People"
"http://es.dbpedia.org/resource/Leave_me_alone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leave_me_alone"
"http://es.dbpedia.org/resource/Leave_me_alone","http://dbpedia.org/ontology/wikiPageID",576328
"http://es.dbpedia.org/resource/Leave_me_alone","http://dbpedia.org/ontology/wikiPageRevisionID",129469463
"http://es.dbpedia.org/resource/Leave_me_alone","http://dbpedia.org/ontology/wikiPageLength",773
"http://es.dbpedia.org/resource/Leave_me_alone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leave_me_alone?oldid=129469463&ns=0"
"http://es.dbpedia.org/resource/Leave_me_alone","http://dbpedia.org/ontology/abstract","Leave me alone es el primer single de la banda argentina Fun people."
"http://es.wikipedia.org/wiki/Leave_me_alone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leave_me_alone"
