"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_el_vado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_El_Vado"
"http://es.dbpedia.org/resource/Presa_y_embalse_del_Vado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_El_Vado"
"http://es.dbpedia.org/resource/Presa_y_embalse_de_El_Vado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_El_Vado"
"http://es.dbpedia.org/resource/Embalse_del_Vado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_El_Vado"
"http://es.dbpedia.org/resource/Pantano_de_El_Vado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_El_Vado"
"http://es.dbpedia.org/resource/Presa_y_pantano_de_El_Vado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_El_Vado"
"http://es.dbpedia.org/resource/Presa_de_El_Vado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_El_Vado"
"http://es.dbpedia.org/resource/Salto_del_Vado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_El_Vado"
"http://es.wikipedia.org/wiki/Embalse_de_El_Vado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_El_Vado"
"http://es.dbpedia.org/resource/Presa_del_Vado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_El_Vado"
"http://es.dbpedia.org/resource/Embalse_de_El_Vado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_El_Vado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_El_Vado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_El_Vado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_El_Vado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
